Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146337035,"=""9781982104511""",Let Us Descend,Jesmyn Ward (547648874),eBook,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161501""",Let Us Descend,Jesmyn Ward (547648874),Compact Disk,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161518""",Let Us Descend,Jesmyn Ward (547648874),Audio Download,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104498""",Let Us Descend,Jesmyn Ward (547648874),Hardcover,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104504""",Let Us Descend,Jesmyn Ward (547648874),Trade Paperback,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
2,177668412,"=""9781982168452""",Cloud Cuckoo Land,Anthony Doerr (1945358),eBook,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128528""",Cloud Cuckoo Land,Anthony Doerr (1945358),Compact Disk,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128535""",Cloud Cuckoo Land,Anthony Doerr (1945358),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Bo...,"","Fiction, Scribner"
"",177668412,"=""9781982168438""",Cloud Cuckoo Land,Anthony Doerr (1945358),Hardcover,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781982168445""",Cloud Cuckoo Land,Anthony Doerr (1945358),Trade Paperback,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
3,154133850,"=""9781501137594""",World That We Knew,Alice Hoffman (1326627),eBook,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781501137587""",World That We Knew,Alice Hoffman (1326627),Trade Paperback,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279228""",World That We Knew,Alice Hoffman (1326627),Compact Disk,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279235""",World That We Knew,Alice Hoffman (1326627),Audio Download,Audio bonus! The audio download edition includes an exclusive interview with Alice Hoffman and Judith Light!NEW YORK TIMES BESTSELLER * LONGLISTED ...,"","Fiction, Atria Books"
