Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
"",178820722,"=""9781797191683""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Audio Download,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
"",178820722,"=""9781982170837""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),eBook,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
2,444096141,"=""9781476767741""",Idealist,Justin Peters (444096247),Trade Paperback,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781442398764""",Idealist,Justin Peters (444096247),Audio Download,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781476767734""",Idealist,Justin Peters (444096247),eBook,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
3,509090326,"=""9781501116018""",Reporting Always,Lillian Ross (509089889),Trade Paperback,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non-Fiction, Film, Scribner"
"",509090326,"=""9781501116025""",Reporting Always,Lillian Ross (509089889),eBook,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non-Fiction, Film, Scribner"
4,84778516,"=""9781451657340""",Talking Back to Facebook,James P. Steyer (1798256),Trade Paperback,"A smart, urgently needed book that helps parents and their kids navigate today’s online landscape—from the founder and CEO of the nation’s leading ...","","Pop Culture, Parenting, Non-Fiction, Scribner"
"",84778516,"=""9781451657357""",Talking Back to Facebook,James P. Steyer (1798256),eBook,"A smart, urgently needed book that helps parents and their kids navigate today’s online landscape—from the founder and CEO of the nation’s leading ...","","Pop Culture, Parenting, Non-Fiction, Scribner"
5,78811930,"=""9781451625165""",All I Know Is What I Read in the Papers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
6,78015442,"=""9781451621112""",Bonds vs. America,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
7,78809785,"=""9781451624984""",Billy Sim,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on L...","","Non-Fiction, Scribner"
8,38530754,"=""9781416593751""",Rapture Ready!,Daniel Radosh (38530764),eBook,"What does it mean when a band is judged by how hard they pray rather than how hard they rock? Would Jesus buy ""Jesus junk"" or wear ""witness wear""? ...","","Non-Fiction, Scribner"
9,1131251,"=""9780684868097""",Front Row at the White House,Helen Thomas (1818564),Trade Paperback,"""Thank You, Mr. President.""  From the woman who has reported on every president from Kennedy to Clinton comes a privileged glimpse into the White H...",History,"Non-Fiction, Scribner"
