Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218946119,"=""9781665963022""",Presenting Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina for her encore performance in this paperback bind-up of three popular picture books featuring holographic foil on the cover...,"","Fiction, Simon Spotlight"
2,212411836,"=""9781665952637""",Little Night Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little night songs for sleepy kids, by the one and only Sandra Boynton!Each...","","Fiction, Boynton Bookworks"
3,222667480,"=""9781685557676""",Mosca Que Voló al Espacio (The Fly Who Flew to Space Spanish Edition),Lauren Sánchez (221737329),Hardcover,"Lauren Sánchez, periodista ganadora del premio Emmy, piloto, y filántropa, lleva a los lectores a una aventura espacial de altos-vuelos con Flynn, ...","","Fiction, The Collective Book Studio"
"",222667480,"=""9781685553005""",Mosca Que Voló al Espacio (The Fly Who Flew to Space Spanish Edition),Lauren Sánchez (221737329),Fixed Layout eBook,"Lauren Sánchez, periodista ganadora del premio Emmy, piloto, y filántropa, lleva a los lectores a una aventura espacial de altos-vuelos con Flynn, ...","","Fiction, The Collective Book Studio"
4,216186065,"=""9781665959490""",Pizza Party Pooper,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959506""",Pizza Party Pooper,Andy Nonamus (202033087),Hardcover,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959513""",Pizza Party Pooper,Andy Nonamus (202033087),eBook,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
5,203265165,"=""9781665943871""",Genius in a High Chair,Rosemary Wells (1345206),Hardcover,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",203265165,"=""9781665943888""",Genius in a High Chair,Rosemary Wells (1345206),Fixed Layout eBook,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,178926852,"=""9781534494664""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Hardcover,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926852,"=""9781534494671""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Fixed Layout eBook,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
7,214183991,"=""9781648230752""",A is for Bear,Soren Kisiel (177057382),Hardcover,"Bear LOVES the spotlight in this outrageous A to Z story. When he realizes only “B is for Bear,” he tries to steal the show from all the other anim...","","Fiction, POW! Kids Books"
8,195981118,"=""9781665932431""",We Are the Builders!,Deepa Iyer (195980988),Hardcover,"Told in warm, inviting rhyme, this gentle introduction to community organizing and finding your place in a movement is perfect for young readers of...","","Fiction, Simon & Schuster Books for Young Readers"
"",195981118,"=""9781665932448""",We Are the Builders!,Deepa Iyer (195980988),Fixed Layout eBook,"Told in warm, inviting rhyme, this gentle introduction to community organizing and finding your place in a movement is perfect for young readers of...","","Fiction, Simon & Schuster Books for Young Readers"
9,219398641,"=""9781667207247""",Merry & Bright! Christmas Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,This coloring-and-activity book is filled with dozens of pages of holiday cheer and comes with 4 festive METALLIC crayons and ore than 50 stickers!...,"","Fiction, Silver Dolphin Books"
10,219496491,"=""9781667207087""",Twirly Tales: Rainbowcorn,Lou Treleaven (219496535),Board Book,"Swish and play with Rainbowcorn’s magical rainbow ribbon hair on every page!Rainbowcorn the unicorn once had a bright pink mane, until she walked t...","","Fiction, Silver Dolphin Books"
11,219637984,"=""9781665964203""",Mousetronaut Collection (Boxed Set),Mark Kelly (85612274),Hardcover,Meteor the Mousetronaut works hard to achieve his dreams and protect Earth in this picture book series from #1 New York Times bestselling author an...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,219496667,"=""9781667207230""",Super Silly Stickers: Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids ages 4 to 8 are in for a jolly good time when they use the hundreds of super silly stickers to decorate the festive full-color illustrations o...,"","Fiction, Silver Dolphin Books"
13,221143395,"=""9780655225645""",There's an Elf Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s an elf stuck in this book! This fun picture book will have kids laughing out loud as the elf attempts to esc...","","Fiction, Lake Press"
14,225300552,"=""9781648230714""",A Midnight's Tail,Robin George (195041864),Hardcover,Your parents have gone to the ball for the night. You fall asleep dreaming of ships and horses only to wake up to the sound of claw upon stone and ...,"","Fiction, POW! Kids Books"
15,217054326,"=""9781665960892""",Santa Mouse Finds a Furry Friend,Michael Brown (147474682),Hardcover,Santa’s littlest helper helps bring a lost kitten home on Christmas Eve in this newly discovered holiday picture book from Michael Brown.In this de...,"","Fiction, Little Simon"
"",217054326,"=""9781665960908""",Santa Mouse Finds a Furry Friend,Michael Brown (147474682),Fixed Layout eBook,Santa’s littlest helper helps bring a lost kitten home on Christmas Eve in this newly discovered holiday picture book from Michael Brown.In this de...,"","Fiction, Little Simon"
