Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509846047,"=""9781481450928""",Heidi Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,Four witch-tastic Heidi Heckelbeck stories are now available as one magical book!Join Heidi Heckelbeck and her friends as they deal with getting gl...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,436661836,"=""9781481413626""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),Trade Paperback,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",436661836,"=""9781481413633""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),Hardcover,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",436661836,"=""9781481413640""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),eBook,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,463847262,"=""9781481427715""",Heidi Heckelbeck 3 Books in 1!,Wanda Coven (83396622),Trade Paperback,"The first three Heidi Heckelbeck books are now available in one bewitching bind-up!In this collection of the first three Heidi Heckelbeck stories, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,426904361,"=""9781481404983""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),Trade Paperback,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",426904361,"=""9781481404990""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),Hardcover,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",426904361,"=""9781481405003""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),eBook,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,410311666,"=""9781442489370""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Trade Paperback,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489387""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Hardcover,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
