Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146337035,"=""9781982104511""",Let Us Descend,Jesmyn Ward (547648874),eBook,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161501""",Let Us Descend,Jesmyn Ward (547648874),Compact Disk,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161518""",Let Us Descend,Jesmyn Ward (547648874),Audio Download,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104498""",Let Us Descend,Jesmyn Ward (547648874),Hardcover,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104504""",Let Us Descend,Jesmyn Ward (547648874),Trade Paperback,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
2,177668412,"=""9781982168452""",Cloud Cuckoo Land,Anthony Doerr (1945358),eBook,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128528""",Cloud Cuckoo Land,Anthony Doerr (1945358),Compact Disk,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128535""",Cloud Cuckoo Land,Anthony Doerr (1945358),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Bo...,"","Fiction, Scribner"
"",177668412,"=""9781982168438""",Cloud Cuckoo Land,Anthony Doerr (1945358),Hardcover,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781982168445""",Cloud Cuckoo Land,Anthony Doerr (1945358),Trade Paperback,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
3,174560600,"=""9781982159481""",Infinite Country,Patricia Engel (174560446),eBook,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781797119595""",Infinite Country,Patricia Engel (174560446),Audio Download,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159467""",Infinite Country,Patricia Engel (174560446),Hardcover,"A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159474""",Infinite Country,Patricia Engel (174560446),Trade Paperback,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
4,154133850,"=""9781501137594""",World That We Knew,Alice Hoffman (1326627),eBook,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781501137587""",World That We Knew,Alice Hoffman (1326627),Trade Paperback,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279228""",World That We Knew,Alice Hoffman (1326627),Compact Disk,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279235""",World That We Knew,Alice Hoffman (1326627),Audio Download,Audio bonus! The audio download edition includes an exclusive interview with Alice Hoffman and Judith Light!NEW YORK TIMES BESTSELLER * LONGLISTED ...,"","Fiction, Atria Books"
5,145453632,"=""9781982102852""",Memories of the Future,Siri Hustvedt (690),eBook,"A provocative, exuberant novel about time, memory, desire, and the imagination from the internationally bestselling and prizewinning author of The ...","","Fiction, Simon & Schuster"
"",145453632,"=""9781508278788""",Memories of the Future,Siri Hustvedt (690),Audio Download,"Longlisted for the 2020 Andrew Carnegie Medals for Excellence A provocative, exuberant novel about time, memory, desire, and the imagination from t...","","Fiction, Simon & Schuster"
"",145453632,"=""9781982102845""",Memories of the Future,Siri Hustvedt (690),Trade Paperback,"A provocative, exuberant novel about time, memory, desire, and the imagination from the internationally bestselling and prizewinning author of The ...","","Fiction, Simon & Schuster"
6,144476712,"=""9781476756608""",Mars Room,Rachel Kushner (45510419),eBook,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781476756585""",Mars Room,Rachel Kushner (45510419),Trade Paperback,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244370""",Mars Room,Rachel Kushner (45510419),Compact Disk,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244387""",Mars Room,Rachel Kushner (45510419),Audio Download,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
7,2119547885,"=""9781501162312""",Graybar Hotel,Curtis Dawkins (2119547543),eBook,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Scribner"
"",2119547885,"=""9781501162305""",Graybar Hotel,Curtis Dawkins (2119547543),Trade Paperback,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Scribner"
"",2119547885,"=""9781508236399""",Graybar Hotel,Curtis Dawkins (2119547543),Audio Download,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Scribner"
8,480307069,"=""9781476798196""",Did You Ever Have a Family,Bill Clegg (480307529),eBook,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
"",480307069,"=""9781442385276""",Did You Ever Have A Family,Bill Clegg (480307529),Audio Download,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
"",480307069,"=""9781476798189""",Did You Ever Have a Family,Bill Clegg (480307529),Trade Paperback,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
9,404211988,"=""9781451690750""",Testament of Mary,Colm Toibin (1760537),eBook,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781442354944""",Testament of Mary,Colm Toibin (1760537),Audio Download,"2014 Audie Award Finalist for Audiobook of the Year, Literary Fiction, and Solo Narration—Female!Shortlisted for the 2013 Man Booker Prize, Colm Tó...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781442363472""",Testament of Mary,Colm Toibin (1760537),Compact Disk,"2014 Audie Award Finalist for Audiobook of the Year, Literary Fiction, and Solo Narration—Female!Shortlisted for the 2013 Man Booker Prize, Colm Tó...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781451688382""",Testament of Mary,Colm Toibin (1760537),Hardcover,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781451692389""",Testament of Mary,Colm Toibin (1760537),Trade Paperback,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
10,85947864,"=""9781451664157""",In One Person,John Irving (85947918),eBook,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster"
"",85947864,"=""9781442349155""",In One Person,John Irving (85947918),Compact Disk,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster"
"",85947864,"=""9781442349162""",In One Person,John Irving (85947918),Audio Download,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster"
"",85947864,"=""9781451664133""",In One Person,John Irving (85947918),Trade Paperback,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster"
