Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190791710,"=""9780794449698""","Blippi: All-Star Reader, Level 1: Let's Read!",Editors of Studio Fun International (145530148),Trade Paperback,Learning to read could not be more fun than with this collection of four Blippi level 1 readers!In the four humorous level 1 readers included in th...,"","Non-Fiction, Printers Row"
2,400718363,"=""9780794425043""",Scaredy-Cat Sleepover,Susan Hood (145530340),Fixed Layout eBook,"Learn to read with this ebook for kids!Ann, Amy, Chris, and Marty plan a special sleepover and Ann’s younger twin sisters are definitely NOT invite...","","Fiction, Printers Row"
3,401463741,"=""9780794425418""","Robots Everywhere, Level 3",Sarah Jane Brian (148260555),Fixed Layout eBook,"Learn to read with this ebook for kids!There are tiny robots as small as ants, and there are robots as big as cars! Learn all the jobs robots can d...","","Fiction, Printers Row"
4,400717805,"=""9780794424992""",I Can Jump Higher! Level 2,Paul Z. Mann (148260428),Fixed Layout eBook,"Have fun and learn to read with this ebook for kids!A boring day inspires a friendly competition between Claire and Sam. Before they know it, they'...","","Fiction, Printers Row"
5,400717273,"=""9780794425067""",Are You Still Mad? Level 2,Ellen Weiss (148260536),Enhanced eBook,"What do you do when you have a disagreement with your best friend?Anna and Sonya are best friends and love to play together, but after they have a ...","","Fiction, Printers Row"
6,400718273,"=""9780794425036""",My Tooth Is Loose! Level 2,Susan Hood (145530340),Enhanced eBook,"Learn to read with this fun ebook for kids!Losing teeth is a common experience for all kids, and the boy in this book can’t wait to join the club. ...","","Fiction, Printers Row"
7,400718205,"=""9780794425029""","Meet My Monster, Level 2",Paul Z. Mann (148260428),Enhanced eBook,Learn to read with this ebook for kids!A young girl knows that there is a monster in her closet. But guess what? He’s friendly! Not only does he li...,"","Fiction, Printers Row"
8,400718411,"=""9780794424961""","100th Day of School, Level 2",Matt Mitter (100722660),Fixed Layout eBook,"Celebrate this milestone with everything 100!A 100-word speech, a song, counting to 100, and eating food that looks like the number 100!  Mutiple w...","","Fiction, Printers Row"
9,400717630,"=""9780794424985""","Dinosaur Ed, Level 2","Jon Buller (148260431), Susan Schade (148260432)",Enhanced eBook,"Learn new words and learn to read with this narrated ebook!Ed the Dinosaur wakes up and gets his socks on, eats some rocks, and puts on his green s...","","Fiction, Printers Row"
10,400718675,"=""9780794425050""","Tyler is Shy, Level 2",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Tyler usually feels meek when other kids are around. But when a new girl comes to school who is also shy, Ty...","","Fiction, Printers Row"
11,400718158,"=""9780794425012""","Lucky Duck, Level 2",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!When a young girl gets a duck key chain from her grandmother, good things start to happen: she draws a perfe...","","Fiction, Printers Row"
12,400717378,"=""9780794424978""","Brian's Big Break, Level 2",Tisha Hamilton (145530385),Fixed Layout eBook,"Brian is a superstar athlete, so when he breaks his wrist, he’s worried that he’ll no longer be a basketball star.Having a cast isn't so bad becaus...","","Fiction, Printers Row"
13,400718537,"=""9780794425005""","Let's Pretend Attic, Level 2",Susan Hood (145530340),Fixed Layout eBook,"Learn new words and learn to read with this ebook for kids!On a rainy afternoon, a brother and sister take their mother's advice and play in the at...","","Fiction, Printers Row"
