Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210746493,"=""9781787588134""",Promise,"",Hardcover,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588127""",Promise,"",Trade Paperback,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588141""",Promise,"",eBook,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
2,198787981,"=""9781787586734""",Transcendent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586710""",Transcendent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586741""",Transcendent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
3,198788207,"=""9781787587960""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Hardcover,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587953""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Trade Paperback,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587977""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),eBook,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
4,194953405,"=""9781787586581""",Redspace Rising,Brian Trent (173889693),Hardcover,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586567""",Redspace Rising,Brian Trent (173889693),Trade Paperback,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586598""",Redspace Rising,Brian Trent (173889693),eBook,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
5,192002847,"=""9781787586536""",What Rough Beast,Michael R. Johnston (173896777),Hardcover,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
"",192002847,"=""9781787586512""",What Rough Beast,Michael R. Johnston (173896777),Trade Paperback,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
"",192002847,"=""9781787586543""",What Rough Beast,Michael R. Johnston (173896777),eBook,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
6,192002629,"=""9781787586680""",Emergent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586666""",Emergent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586697""",Emergent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
7,188874563,"=""9781787587151""",Resilient,Allen Stroud (173903390),Hardcover,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587137""",Resilient,Allen Stroud (173903390),Trade Paperback,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587168""",Resilient,Allen Stroud (173903390),eBook,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
8,185374105,"=""9781787585980""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),Hardcover," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
"",185374105,"=""9781787585966""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),Trade Paperback," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
"",185374105,"=""9781787585997""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),eBook," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
9,185374068,"=""9781787585881""",Last Crucible,J.D. Moyer (173899970),Hardcover,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
"",185374068,"=""9781787585867""",Last Crucible,J.D. Moyer (173899970),Trade Paperback,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
"",185374068,"=""9781787585898""",Last Crucible,J.D. Moyer (173899970),eBook,"Book 3 in the Reclaimed Earth series, praised by Analog SF, Compelling Science Fiction, Cemetery Dance and more! Earth is mostly depopulated in the...","","Fiction, Flame Tree Publishing"
10,182329518,"=""9781787584693""",Interchange,Daniel M. Bensen (173898707),Hardcover,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
"",182329518,"=""9781787584679""",Interchange,Daniel M. Bensen (173898707),Trade Paperback,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
"",182329518,"=""9781787584716""",Interchange,Daniel M. Bensen (173898707),eBook,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
11,178562138,"=""9781787585737""",Screams from the Void,Anne Tibbets (178562172),Hardcover,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
"",178562138,"=""9781787585713""",Screams from the Void,Anne Tibbets (178562172),Trade Paperback,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
"",178562138,"=""9781787585744""",Screams from the Void,Anne Tibbets (178562172),eBook,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
12,178562067,"=""9781787584877""",Nirvana Effect,Brian Pinkerton (173903650),Hardcover,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584853""",Nirvana Effect,Brian Pinkerton (173903650),Trade Paperback,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584891""",Nirvana Effect,Brian Pinkerton (173903650),eBook,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
13,173898268,"=""9781787584938""",Human Resources,Robin Triggs (173898306),Hardcover,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
"",173898268,"=""9781787584914""",Human Resources,Robin Triggs (173898306),Trade Paperback,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
"",173898268,"=""9781787584952""",Human Resources,Robin Triggs (173898306),eBook,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
14,173899696,"=""9781787584341""",Sentient,Nadia Afifi (173899734),Hardcover,"""Afifi’s staggering and un-put-downable debut offers a fresh and feminist-forward take on cloning [...] This riveting debut is a must-have for any ...","","Fiction, Flame Tree Publishing"
"",173899696,"=""9781787584327""",Sentient,Nadia Afifi (173899734),Trade Paperback,"""Afifi’s staggering and un-put-downable debut offers a fresh and feminist-forward take on cloning [...] This riveting debut is a must-have for any ...","","Fiction, Flame Tree Publishing"
"",173899696,"=""9781787584358""",Sentient,Nadia Afifi (173899734),eBook,"""Afifi’s staggering and un-put-downable debut offers a fresh and feminist-forward take on cloning [...] This riveting debut is a must-have for any ...","","Fiction, Flame Tree Publishing"
15,173903352,"=""9781787585423""",Fearless,Allen Stroud (173903390),Hardcover,"“Fast-paced, gripping hard SF with death in hard vacuum waiting at every turn.” — Arthur C. Clarke Award winner Adrian TchaikovskyAD 2118. Humanity...","","Fiction, Flame Tree Publishing"
"",173903352,"=""9781787585409""",Fearless,Allen Stroud (173903390),Trade Paperback,"“Fast-paced, gripping hard SF with death in hard vacuum waiting at every turn.” — Arthur C. Clarke Award winner Adrian TchaikovskyAD 2118. Humanity...","","Fiction, Flame Tree Publishing"
"",173903352,"=""9781787585447""",Fearless,Allen Stroud (173903390),eBook,"“Fast-paced, gripping hard SF with death in hard vacuum waiting at every turn.” — Arthur C. Clarke Award winner Adrian TchaikovskyAD 2118. Humanity...","","Fiction, Flame Tree Publishing"
