Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225400207,"=""9781648230899""",A Visit from Santa Clops,Gig Wailgum (225400246),Hardcover,"Naughty or nice? Better think twice! ‘Cause Santa Clops is comin' to town! He’s watching with a glare you can’t fake, so you’d better be good for O...","","Fiction, POW! Kids Books"
2,204849400,"=""9781665947848""",Rolling On,Jamie Sumner (151469790),Hardcover,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781665947862""",Rolling On,Jamie Sumner (151469790),eBook,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781797199894""",Rolling On,Jamie Sumner (151469790),Audio Download,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
3,221638799,"=""9780655234562""",Talented Farter: A Sound Book,Michael Rosenbaum (221638838),Hardcover,Michael Rosenbaum has an amazing talent: he can make his farts sounds like all sorts of things!   This noisy book with 11 sounds will have kids cac...,"","Fiction, Lake Press"
4,220018435,"=""9781646900374""",The Secret,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 6 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
5,175570932,"=""9781534486614""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Hardcover,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
"",175570932,"=""9781534486621""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Fixed Layout eBook,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
6,215811497,"=""9781665958271""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Hardcover,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958264""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Trade Paperback,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958288""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),eBook,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
