Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215000303,"=""9781506291307""","Let's Review Regents: Algebra I, Fourth Edition",Gary M. Rubinstein (162066444),Trade Paperback,"Barron's Let's Review Regents: Algebra I, Fourth Edition gives students the step-by-step review and practice they need to prepare for the Revised R...","","Non fiction, Barrons Educational Services"
2,215000342,"=""9781506291338""","Regents Exams and Answers: Living Environment, Fourth Edition",Gregory Scott Hunter (157234769),Trade Paperback,Be prepared for exam day with Barron’s.Trusted content from experts!Barron’s Regents Exams and Answers: Living Environment provides essential revie...,"","Non fiction, Barrons Educational Services"
3,215000264,"=""9781506291291""","Regents Exams and Answers: Algebra I, Fourth Edition",Gary M. Rubinstein (162066444),Trade Paperback,"Barron’s Regents Exams and Answers Algebra I, Fourth Edition provides the most up-to-date review for students taking the Algebra I Regents, includi...","","Non fiction, Barrons Educational Services"
4,193530210,"=""9781506284934""",Regents Quick Guide: Global History and Geography II Exam,Kristen Thone (166790939),eBook,Barron’s Regents Quick Guide: Global History and Geography II Exam provides expert advice and essential tips and practice for students. This digita...,"","Non fiction, Barrons Educational Services"
5,177930279,"=""9781506266305""",Let's Review Regents: Physics--The Physical Setting Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",Trade Paperback,Barron's Let's Review Regents: Physics gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non fiction, Barrons Educational Services"
"",177930279,"=""9781506272146""",Let's Review Regents: Physics--The Physical Setting Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",eBook,Barron's Let's Review Regents: Physics gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non fiction, Barrons Educational Services"
6,177929173,"=""9781506264783""",Let's Review Regents: Living Environment Revised Edition,Gregory Scott Hunter (157234769),Trade Paperback,Barron's Let's Review Regents: Living Environment gives students the step-by-step review and practice they need to prepare for the Regents exam. Th...,"","Non fiction, Barrons Educational Services"
"",177929173,"=""9781506278230""",Let's Review Regents: Living Environment Revised Edition,Gregory Scott Hunter (157234769),eBook,Barron's Let's Review Regents: Living Environment gives students the step-by-step review and practice they need to prepare for the Regents exam. Th...,"","Non fiction, Barrons Educational Services"
7,177929320,"=""9781506278247""",Regents Exams and Answers: Living Environment Revised Edition,Gregory Scott Hunter (157234769),eBook,"Barron’s Regents Exams and Answers: Living Environment provides essential review for students taking the Living Environment Regents, including actu...","","Non fiction, Barrons Educational Services"
8,177928885,"=""9781506266633""",Regents Exams and Answers: English Revised Edition,Carol Chaitkin (161841720),Trade Paperback,"Barron’s Regents Exams and Answers: English provides essential review for students taking the English Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
"",177928885,"=""9781506278346""",Regents Exams and Answers: English Revised Edition,Carol Chaitkin (161841720),eBook,"Barron’s Regents Exams and Answers: English provides essential review for students taking the English Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
