Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212968237,"=""9781507221921""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),eBook,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non-Fiction, Adams Media"
"",212968237,"=""9781507221914""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Paper Over Board,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non-Fiction, Adams Media"
"",212968237,"=""9781797177816""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Audio Download,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non-Fiction, Adams Media"
2,199376173,"=""9781507220535""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),eBook,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non-Fiction, Adams Media"
"",199376173,"=""9781507220528""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Paper Over Board,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non-Fiction, Adams Media"
"",199376173,"=""9781797166094""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Audio Download,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non-Fiction, Adams Media"
3,192039215,"=""9781507219423""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",eBook,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
"",192039215,"=""9781507219416""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Paper Over Board,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
"",192039215,"=""9781797152318""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Audio Download,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
4,177411664,"=""9781507215500""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),eBook,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
"",177411664,"=""9781507215494""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Paper Over Board,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
"",177411664,"=""9781797125855""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Audio Download,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
5,100444254,"=""9781620554005""",Demons and Spirits of the Land,Claude Lecouteux (410046794),eBook,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444254,"=""9781620553992""",Demons and Spirits of the Land,Claude Lecouteux (410046794),Trade Paperback,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100442179,"=""9781620554043""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),eBook,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442179,"=""9781620554036""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),Trade Paperback,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100430401,"=""9781620553909""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),eBook,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430401,"=""9781620553893""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),Trade Paperback,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100443457,"=""9781620553954""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",eBook,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443457,"=""9781620553947""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",Trade Paperback,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
