Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48992968,"=""9781416978718""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48992968,"=""9781439164181""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,61230703,"=""9781439167908""",Sea Monsters and Other Delicacies,"David Sinden (45837876), Matthew Morgan (27772890), Guy Macdonald (61230221)",eBook,"The Royal Society for the Prevention of Cruelty to Beasts (RSPCB) operates a rescue center for werewolves, dragons, fairies, giants, sea monsters, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aladdin"
"",61230703,"=""9780743583794""",Sea Monsters and other Delicacies,"David Sinden (45837876), Matthew Morgan (27772890), Guy Macdonald (61230221)",Audio Download,"The Royal Society for the Prevention of Cruelty to Beasts (RSPCB) operates a rescue center for werewolves, dragons, fairies, giants, sea monsters, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aladdin"
3,61229857,"=""9781439167892""",Werewolf versus Dragon,"David Sinden (45837876), Matthew Morgan (27772890), Guy Macdonald (61230221)",eBook,"The Royal Society for the Prevention of Cruelty to Beasts (RSPCB) operates a rescue center for werewolves, dragons, fairies, giants, sea monsters, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aladdin"
"",61229857,"=""9780743583770""",Werewolf versus Dragon,"David Sinden (45837876), Matthew Morgan (27772890), Guy Macdonald (61230221)",Audio Download,"The Royal Society for the Prevention of Cruelty to Beasts (RSPCB) operates a rescue center for werewolves, dragons, fairies, giants, sea monsters, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aladdin"
4,47080549,"=""9781416967668""",Double Deception,Franklin W. Dixon (1545137),Trade Paperback," ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To located Ryan Carraway, who has mysteriously gone missing while his movie star brother,...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",47080549,"=""9781439163672""",Double Deception,Franklin W. Dixon (1545137),eBook," ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To located Ryan Carraway, who has mysteriously gone missing while his movie star brother,...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,45711549,"=""9781416974468""",Double Down,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: Continue working undercover as part of teen movie start Justin Carraway's entourage to fi...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45711549,"=""9781439153314""",Double Down,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: Continue working undercover as part of teen movie start Justin Carraway's entourage to fi...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,45627219,"=""9781416967651""",Double Trouble,Franklin W. Dixon (1545137),Trade Paperback,"#25: Double Trouble launches the next three-book arc storyline, featuring a teen celebrity being stalked, with a twin brother who adds some interes...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45627219,"=""9781442465381""",Double Trouble,Franklin W. Dixon (1545137),eBook,"Another hit trilogy featuring Frank and Joe Hardy!#25: Double Trouble launches the next three-book arc storyline, featuring a teen celebrity being ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,45596140,"=""9781416964094""",Murder House,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To finally get to the bottom of the ongoing deadly scares taking place on the set of the ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45596140,"=""9781442453470""",Murder House,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To finally get to the bottom of the ongoing deadly scares taking place on the set of the ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,39259956,"=""9781416941026""",Walls of Cartagena,Julia Durango (18797044),Hardcover,"Calepino was blessed with good fortune. After his mother died giving birth to him on a slave ship, he was taken in by a wealthy woman who gave him ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
9,45558069,"=""9781416961710""",House Arrest,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To stay undercover on the Deprivation House reality show and discover who's behind the co...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45558069,"=""9781416979463""",House Arrest,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To stay undercover on the Deprivation House reality show and discover who's behind the co...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,18260282,"=""9781439104675""",Heart of Steele,"Brad Strickland (4182), Thomas E. Fuller (18260173)",eBook,"The hunt is on!It is 1688 and the Aurora is still sailing under cover, searching for the real pirate king, Jack Steele. Young Davy Shea is a full m...",General fiction (Children's/YA),"Fiction, Aladdin"
11,45432834,"=""9781416961703""",Deprivation House,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To join the cast of a new reality show called Deprivation House - featuring a group of te...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45432834,"=""9781442453487""",Deprivation House,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To join the cast of a new reality show called Deprivation House - featuring a group of te...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,44998570,"=""9781416954989""",Comic Con Artist,Franklin W. Dixon (1545137),Trade Paperback,ï»¿ ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: To discover the criminal responsible for forging versions of valuable original comic-â€...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",44998570,"=""9781439113448""",Comic Con Artist,Franklin W. Dixon (1545137),eBook,Frank and Joe go undercover at a comic book convention!Someone is selling forged comic books art at a big comic book convention. The boys are on th...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,40424836,"=""9781416934677""",Monkey Business,Elise Leonard (40424104),Trade Paperback,"Al and Keith are always monkeying around, but the one thing they really don't need is an actual chimp! That's exactly what they find one day while ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
14,44998562,"=""9781416954996""",Feeding Frenzy,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   To uncover the truth behind a mysterious death at the first qualifying round for Football...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",44998562,"=""9781439112816""",Feeding Frenzy,Franklin W. Dixon (1545137),eBook,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   To uncover the truth behind a mysterious death at the first qualifying round for Football...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
15,40405542,"=""9781416949770""",Foul Play,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Infiltrate Pinnacle College's top-seeded football team to investigate rumors that someone...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",40405542,"=""9781416961659""",Foul Play,Franklin W. Dixon (1545137),eBook,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Infiltrate Pinnacle College's top-seeded football team to investigate rumors that someone...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
16,40404797,"=""9781416948025""",Pushed,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Investigate the murder of Evan Davis, a runaway teen who was pushed off a subway platform...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40404797,"=""9781442465374""",Pushed,Franklin W. Dixon (1545137),eBook,It's a holiday investigation for Frank and Joe Hardy!Frank and Joe go undercover at a New York City home for teenage runnaways during the annual Th...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
17,40292012,"=""9781416939306""",Murder at the Mall,Franklin W. Dixon (1545137),Trade Paperback, Atac Briefing For Agents Frank And Joe Hardy    MISSION:    Investigate threats sent by an extremist environmental group -- STEMM -- to the owner ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40292012,"=""9781442465350""",Murder at the Mall,Franklin W. Dixon (1545137),eBook,Hang onto your seats... Frank and Joe Hardy are taking you for one wild ride!A developer wants to transform the old Eastside Mall into an upscale s...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
18,40424092,"=""9781416934646""",Monday Morning Blitz,Elise Leonard (40424104),Trade Paperback,"AL'S WORLD IS ABOUT TO BE TURNED UPSIDE DOWN!   Al's world revolves around school, his best friend, Keith, and... well, not much else. Al and Keith...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
19,40424686,"=""9781416934653""",Killer Lunch Lady,Elise Leonard (40424104),Trade Paperback,"AL'S WORLD   DON'T EAT THE PUDDING!   Something about the lunch lady at Al's school stinks, and it isn't just her cooking. She wants Al and Keith t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",40424686,"=""9781439113783""",Killer Lunch Lady,Elise Leonard (40424104),eBook,"AL'S WORLD   DON'T EAT THE PUDDING!   Something about the lunch lady at Al's school stinks, and it isn't just her cooking. She wants Al and Keith t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
20,40237716,"=""9781416934035""",Bayport Buccaneers,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Investigate sabotage on the set of a pirate-themed, action-packed reality television show...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40237716,"=""9781439103814""",Bayport Buccaneers,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Investigate sabotage on the set of a pirate-themed, action-packed reality television show...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
