Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174792094,"=""9781481400091""",Shadows at Predator Reef,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792094,"=""9781481400107""",Shadows at Predator Reef,Franklin W. Dixon (1545137),Hardcover,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792094,"=""9781481400114""",Shadows at Predator Reef,Franklin W. Dixon (1545137),eBook,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,451385121,"=""9781481422000""",Heroes in Training Collection Books 1-4 (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Come along for legendary action with the first four books in the Heroes in Training series, now available in a collectible boxed set!The terrible T...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
3,439641773,"=""9781481414739""",Hardy Boys Secret Files Collection Books 1-5 (Boxed Set),Franklin W. Dixon (1545137),Trade Paperback,It’s five times the mysteries—and five time the fun—with this paperback boxed set of The Hardy Boys Secret Files adventures!When there’s trouble br...,"","Fiction, Aladdin"
4,410749511,"=""9781442490451""",Ship of Secrets,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410749511,"=""9781442490468""",Ship of Secrets,Franklin W. Dixon (1545137),eBook,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
5,409896515,"=""9781442488489""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488496""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488502""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
6,174788133,"=""9781481400060""",Battle of Bayport,Franklin W. Dixon (1545137),Trade Paperback,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400077""",Battle of Bayport,Franklin W. Dixon (1545137),Hardcover,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400084""",Battle of Bayport,Franklin W. Dixon (1545137),eBook,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
7,73299563,"=""9781442412705""",Dream Big,Deloris Jordan (1671281),Trade Paperback,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442412699""",Dream Big,Deloris Jordan (1671281),Hardcover,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
