Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81517959,"=""9781442429598""",Hallowed,Tonya Hurley (81516769),eBook,"Three lost girls, one mysterious boy. They battle for his heart while he struggles for their souls in this gripping conclusion to The Blessed trilo...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Thriller, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
"",81517959,"=""9781442429581""",Hallowed,Tonya Hurley (81516769),Trade Paperback,"Three lost girls, one mysterious boy. They battle for his heart while he struggles for their souls in this gripping conclusion to The Blessed trilo...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Thriller, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
2,81517497,"=""9781442429567""",Passionaries,Tonya Hurley (81516769),eBook,"Three modern-day teens have been reincarnated as saints—or so they’ve been told. Kirkus Reviews calls this dark, thrilling follow-up to Precious Bl...","","Fiction, Paranormal, Teen, Girl's Interest, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
"",81517497,"=""9781442429543""",Passionaries,Tonya Hurley (81516769),Hardcover,"Three modern-day teens have been reincarnated as saints—or so they’ve been told. This dark, thrilling follow-up to Precious Blood blends the gritty...","","Fiction, Paranormal, Teen, Girl's Interest, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
"",81517497,"=""9781442429550""",Passionaries,Tonya Hurley (81516769),Trade Paperback,"Three modern-day teens have been reincarnated as saints—or so they’ve been told. Kirkus Reviews calls this dark, thrilling follow-up to Precious Bl...","","Fiction, Paranormal, Teen, Girl's Interest, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
3,81516699,"=""9781442496675""",Precious Blood,Tonya Hurley (81516769),eBook,"From the author of the New York Times bestselling ghostgirl series, the start to a captivating and haunting teen trilogy about three girls who beco...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442355583""",Blessed,Tonya Hurley (81516769),Audio Download,"From the author of the New York Times bestselling ghostgirl series, the start to a dark and thrilling trilogy about three girls who become entangle...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442429512""",Blessed,Tonya Hurley (81516769),Hardcover,"From the author of the New York Times bestselling ghostgirl series, the start to a captivating and haunting teen trilogy about three girls who beco...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442429529""",Precious Blood,Tonya Hurley (81516769),Trade Paperback,"From the author of the New York Times bestselling ghostgirl series, the start to a dark and thrilling trilogy about three girls who become entangle...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,407007534,"=""9781442476554""",ghostgirl Xmas Spirit,Tonya Hurley (81516769),eBook,Happy haunted holidays: ghostgirl is back in an all-new novella! This ebook novella continues the New York Times bestselling ghostgirl series by To...,"","Fiction, Simon & Schuster Books for Young Readers"
