Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400505952,"=""9781451667875""",New Kids on the Block,Nikki Van Noy (69225194),eBook,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
"",400505952,"=""9781451695229""",New Kids on the Block,Nikki Van Noy (69225194),Trade Paperback,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
2,80138133,"=""9781451628524""",Dancing with Myself,Billy Idol (80138210),eBook,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781442380349""",Dancing with Myself,Billy Idol (80138210),Audio Download,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781451628517""",Dancing with Myself,Billy Idol (80138210),Trade Paperback,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
3,411537825,"=""9781476738000""",Life in Motion,Misty Copeland (411537909),eBook,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Touchstone"
"",411537825,"=""9781476737997""",Life in Motion,Misty Copeland (411537909),Trade Paperback,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Touchstone"
4,440318713,"=""9781476765129""",Crash and Burn,Artie Lange (440318821),eBook,"Veteran comedian Artie Lange turns an unflinching eye and his signature wit on his perilous descent into drug addiction, life-threatening depressio...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
"",440318713,"=""9781476765594""",Crash and Burn,Artie Lange (440318821),Trade Paperback,"Veteran comedian Artie Lange turns an unflinching eye and his signature wit on his perilous descent into drug addiction, life-threatening depressio...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
5,83937580,"=""9781451651591""",You Are Not Alone,Jermaine Jackson (83937657),eBook,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non fiction, Touchstone"
