Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171714871,"=""9781534478817""",Almost There and Almost Not,Linda Urban (171714829),Trade Paperback,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478800""",Almost There and Almost Not,Linda Urban (171714829),Hardcover,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478824""",Almost There and Almost Not,Linda Urban (171714829),eBook,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781797126203""",Almost There and Almost Not,Linda Urban (171714829),Audio Download,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
2,164618759,"=""9781534460690""",Grasping Mysteries,Jeannine Atkins (706054),Trade Paperback,"“Informative, pithy, wry, very readable.” —Booklist Learn about seven groundbreaking women in math and science in this gorgeously written biographi...","","Fiction, Atheneum Books for Young Readers"
"",164618759,"=""9781534460683""",Grasping Mysteries,Jeannine Atkins (706054),Hardcover,"Learn about seven groundbreaking women in math and science in this gorgeously written biographical novel-in-verse, a companion to the “original and...","","Fiction, Atheneum Books for Young Readers"
"",164618759,"=""9781534460706""",Grasping Mysteries,Jeannine Atkins (706054),eBook,"“Informative, pithy, wry, very readable.” —Booklist Learn about seven groundbreaking women in math and science in this gorgeously written biographi...","","Fiction, Atheneum Books for Young Readers"
3,2105755028,"=""9781481486880""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),Hardcover,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",2105755028,"=""9781481486897""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),eBook,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
4,2118502847,"=""9781481496681""",R Is for Rebel,J. Anderson Coats (555041004),Trade Paperback,“An empowering and timely story about resistance.” —Booklist Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
"",2118502847,"=""9781481496674""",R Is for Rebel,J. Anderson Coats (555041004),Hardcover,Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won’t let anything tame her spirit—not the government that conqu...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
"",2118502847,"=""9781481496698""",R Is for Rebel,J. Anderson Coats (555041004),eBook,“An empowering and timely story about resistance.” —Booklist Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
5,451453040,"=""9781481422055""",Your Amazing Skin from Outside In,Joanne Settel (707223),Hardcover,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",451453040,"=""9781481422062""",Your Amazing Skin from Outside In,Joanne Settel (707223),eBook,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
