Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199320852,"=""9798886631319""",My Pokémon Baking Book,Insight Editions (2089862421),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
"",199320852,"=""9798886631302""",My Pokémon Baking Book,Insight Editions (2089862421),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
2,193714536,"=""9781647228392""",Minecraft: Axolotl Enamel Charm Bookmark,Insights (176758957),Bookmark,Let helpful Axolotl mob mark your page in you next reading or writing adventure with this officially licensed MINECRAFT Axolotl bookmark with ename...,"","Non fiction, Insight Editions Gift"
3,193380078,"=""9781647228194""",Minecraft: Diamond Pickaxe Enamel Charm Bookmark,Insights (176758957),Bookmark,Get ready to dig into your reading and writing with this officially licensed MINECRAFT bookmark with enamel charm and elastic band. ENAMELED CHARM:...,"","Non fiction, Insight Editions Gift"
4,193381757,"=""9781647228217""",Minecraft: Creeper Enamel Charm Bookmark,Insights (176758957),Bookmark,Mark your page in your next reading and writing adventure with this officially licensed MINECRAFT creeper bookmark with enamel charm and elastic ba...,"","Non fiction, Insight Editions Gift"
5,193380119,"=""9781647228200""",Minecraft: Crafting Table Enamel Charm Bookmark,Insights (176758957),Bookmark,Add this officially licensed MINECRAFT bookmark with enamel charm and elastic band to your inventory of important reading and writing tools. ENAMEL...,"","Non fiction, Insight Editions Gift"
6,183061137,"=""9781524868369""",Fall Guys,Stéphane Pilet (183061177),Trade Paperback,Learn expert tips and master all the tactics you need to come out on top (and look cool doing it) with this illustrated guide to the wildly popular...,"","Non fiction, Andrews McMeel Publishing"
7,157459223,"=""9781982122713""",Live to Tell the Tale,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non fiction, Boy's Interest, Gallery Books"
"",157459223,"=""9781982122690""",Live to Tell the Tale,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non fiction, Boy's Interest, Gallery Books"
8,145472248,"=""9781683835431""",Overwatch Sticky Notepad,Insight Editions (2089862421),Novelty,"This sticky notepad includes 200 sticky notes featuring the Overwatch logo and is perfect for taking down notes and writing reminders.In Overwatch,...","","Non fiction, Insights"
9,467717350,"=""9781476789460""",Diablo III: Morbed,Micky Neilson (16129612),eBook,"An original e-novella based on the bestselling video game!Morbed is a thief and a survivor, and his skills in both roles are about to be put to the...","Hobbies, quizzes & games","Fiction, Pocket Star"
10,44608565,"=""9781476739847""",Diablo III: Storm of Light,Nate Kenyon (72147021),eBook,The High Heavens are healing after the fall of the Prime Evil. The Angiris Council has recovered the Black Soulstone and now stands vigil over the ...,"",Gallery Books
"",44608565,"=""9781416550808""",Diablo III: Storm of Light,Nate Kenyon (72147021),Trade Paperback,The High Heavens are healing after the fall of the Prime Evil. The Angiris Council has recovered the Black Soulstone and now stands vigil over the ...,"",Gallery Books
11,44609590,"=""9781416550907""","Diablo III: Heroes Rise, Darkness Falls",Blizzard Entertainment (20182821),eBook,A collection of terrifying tales based on the award-winning video game! A bold demon hunter risks becoming her own worst enemy while tracking down ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
12,74145760,"=""9781439198483""",Borderlands #2: Unconquered,John Shirley (23814404),Mass Market Paperback,An original novel set in the universe of the award-winning video game!Everyone already knows that. But the General of an army of Psycho Soldiers ta...,"General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
"",74145760,"=""9781439198520""",Borderlands #2: Unconquered,John Shirley (23814404),eBook,"Everyone already knows that. But the General of an army of Psycho Soldiers takes on this planetary hell headfirst, planning to enslave all of the B...","General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
13,82120870,"=""9781451641608""",Phil Gordon's Little Gold Book,Phil Gordon (23544193),eBook,"Since reigning poker expert Phil Gordon’s Little Green Book illuminated the strategies and philosophies necessary to win at No Limit Texas Hold’em,...","","Non fiction, Gallery Books"
14,2124658752,"=""9781592859948""",Cyber Junkie,Kevin Roberts (2124658766),eBook,Recovering video game addict Kevin Roberts offers a step-by-step guide to recovery for those struggling with compulsive video gaming and Internet s...,"","Non fiction, Hazelden Publishing"
"",2124658752,"=""9781592859481""",Cyber Junkie,Kevin Roberts (2124658766),Trade Paperback,Recovering video game addict Kevin Roberts offers a step-by-step guide to recovery for those struggling with compulsive video gaming and Internet s...,"","Non fiction, Hazelden Publishing"
15,44057969,"=""9781416559863""",Resident Evil: Extinction,Keith R. A. DeCandido (1563513),eBook,"Following the events of Resident Evil: Apocalypse, the beautiful, dangerous, enigmatic Alice returns, and this time she and her fellow survivor Car...",Science fiction,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
