Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216666125,"=""9798886635423""","The Art of Destiny, Volume 3","",Hardcover,"Immerse yourself in the stunning, dynamic world of Destiny with never-before-seen art and exclusive interviews from the Bungie team.The Art of Dest...","","Non-Fiction, Insight Editions"
"",216666125,"=""9798886635508""","The Art of Destiny, Volume 3","",eBook,"Immerse yourself in the stunning, dynamic world of Destiny with never-before-seen art and exclusive interviews from the Bungie team.The Art of Dest...","","Non-Fiction, Insight Editions"
2,199199412,"=""9798886631180""",World of Warcraft: The Official Tarot Deck and Guidebook,Ian Flynn (206937858),Cards,"Guide your tarot practice with this beautiful tarot deck and guidebook filled with original, never-before-seen artwork inspired by the massively po...","","Non-Fiction, Insight Editions"
3,197070428,"=""9781647229993""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183912), Jim Festante (223280975)",Hardcover,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non-Fiction, Insight Editions"
"",197070428,"=""9798886630008""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183912), Jim Festante (223280975)",eBook,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non-Fiction, Insight Editions"
4,202455554,"=""9798886632637""",Five Nights at Freddy's: Ticket to Fun Ephemera Kit,Sarah Madsen (221698937),Novelty,Keep the lights on and dive into the terrifying world of Freddy Fazbear with an array of fun and frightening collectibles based on your favorite ha...,"","Non-Fiction, Insight Editions"
5,220782343,"=""9781419774034""",Retro Consoles 2025 Wall Calendar,Sega (192791289),Calendar,"This 12-month wall calendar is a retrospective of classic SEGA consoles including the Genesis, Saturn, and Dreamcast. Features include: 
 12"" x 12""...","","Non-Fiction, Harry N Abrams Inc."
6,219708020,"=""9781419774515""",Pikmin 2025 Wall Calendar,Nintendo (171577341),Calendar,"Grow your collection of leaves, buds, and flowers throughout 2025 with this 12-month wall calendar featuring colorful art from the Pikmin™ video ga...","","Non-Fiction, Harry N Abrams Inc."
7,216170022,"=""9798886635621""",Tiny Tina's Wonderlands: A Bunkers & Badasses Coloring Adventure,Jordan Alsaqa (216170076),Trade Paperback,"In true Tiny Tina spirit, you’re invited to color outside the lines with this Bunkers &amp; Badasses-themed coloring adventure guided by none other...","","Non-Fiction, Insight Editions"
8,215894889,"=""9798886635966""",Hogwarts Legacy: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Gather your colored pencils and enter the magical world of the epic Wizarding World video game, Hogwarts Legacy.The Official Hogwarts Legacy Colori...","","Non-Fiction, Insight Editions"
9,219706624,"=""9781419774546""",Super Mario Bros. 8-Bit Retro 2025 Wall Calendar with Bonus Diecut Notecards,Nintendo (171577341),Calendar,This retro-inspired 12-month Super Mario Bros.™ calendar features 8-bit pixel art from the original Nintendo® game plus 6 bonus die-cut notecards.E...,"","Non-Fiction, Harry N Abrams Inc."
10,219707000,"=""9781419775567""",Pokémon 2025 Day-to-Day Calendar,Pokémon (172975779),Calendar,Discover a different Pokémon from the Paldea region each day of the year with this colorful daily desktop calendar.Highlighting Pokémon of all type...,"","Non-Fiction, Harry N Abrams Inc."
11,219706540,"=""9781419774058""",Sonic the Hedgehog 2025 Wall Calendar,Sega (192791289),Calendar,Sonic the Hedgehog™ and his friends and enemies come alive in this 12-month calendar featuring classic characters and bold art from the SEGA video ...,"","Non-Fiction, Harry N Abrams Inc."
12,199306927,"=""9798886631296""",Official Sonic the Hedgehog: Amy Rose's Fortune Card Deck,Ian Flynn (206937858),Cards,Give your fortune-telling practice a supersonic boost with this official deck from the massively popular Sonic the Hedgehog video game series. Each...,"","Non-Fiction, Insight Editions"
13,219708147,"=""9781419774454""",Animal Crossing: New Horizons 2025 Wall Calendar,Nintendo (171577341),Calendar,Escape to the wildly popular world of Animal Crossing™: New Horizons with this 12-month wall calendar featuring some of your favorite characters an...,"","Non-Fiction, Harry N Abrams Inc."
14,219706498,"=""9781419775598""",Pokémon Moves 2025 Wall Calendar,Pokémon (172975779),Calendar,"Power through 2025 with this wall calendar featuring sleek, dazzling images of 13 of the most beloved Pokémon and their signature moves.Featuring e...","","Non-Fiction, Harry N Abrams Inc."
15,214021968,"=""9798886634167""",Destiny: The Official Coloring Book Volume II,"",Trade Paperback,"Defend the solar system, forge your legend, and color your way to victory with this stunning, action-packed coloring book based on the Destiny fran...","","Non-Fiction, Insight Editions"
16,219706456,"=""9781419775581""",Pokémon 2025 Wall Calendar,Pokémon (172975779),Calendar,This colorful 12-month wall calendar features Pokémon of all shapes and sizes from the Paldea region along with their stats and facts.Spend 2025 wi...,"","Non-Fiction, Harry N Abrams Inc."
17,219706582,"=""9781419774539""",Super Mario 2025 Wall Calendar,Nintendo (171577341),Calendar,"Featuring bold, colorful art from the Super Mario™ video game series, this 12-month calendar is a memorable journey through the Mushroom Kingdom.Jo...","","Non-Fiction, Harry N Abrams Inc."
18,219706414,"=""9781419775574""",Pokémon 2025 Mini Wall Calendar,Pokémon (172975779),Calendar,Thiscolorful 12-month mini wall calendar features Pokémon of all shapes and sizes from the Paldea region along with their stats and facts.Spend 202...,"","Non-Fiction, Harry N Abrams Inc."
19,219706834,"=""9781419774461""",Legend of Zelda: Tears of the Kingdom 2025 Wall Calendar,Nintendo (171577341),Calendar,Explore the intricate world of Hyrule with this 12-month calendar featuring 13 striking images from the highly acclaimed video game The Legend of Z...,"","Non-Fiction, Harry N Abrams Inc."
20,204661212,"=""9798886633108""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",Hardcover,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non-Fiction, Insight Editions"
"",204661212,"=""9798886633115""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",eBook,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non-Fiction, Insight Editions"
