Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137695802,"=""9781605503011""",Everything Guide To Raising A Two-Year-Old,"Brian Orr (2137695799), Donna Raskin (2137695887)",eBook,"If you are a parent fast approaching your baby’s 24-month mark, then you know you have a lot to look forward to. You baby isn’t a docile infant any...","","Non fiction, Adams Media"
2,2137695789,"=""9781605503004""",Everything Guide To Raising A One-Year-Old,"Brian Orr (2137695799), Donna Raskin (2137695887)",eBook,"As busy parents who are fast approaching your baby's twelve-month milestone, you need a helpful manual to guide your baby through developmental mil...","","Non fiction, Adams Media"
"",2137695789,"=""9781593377274""",Everything Guide To Raising A One-Year-Old,"Brian Orr (2137695799), Donna Raskin (2137695887)",Trade Paperback,"As busy parents who are fast approaching your baby's twelve-month milestone, you need a helpful manual to guide your baby through developmental mil...","","Non fiction, Adams Media"
3,100421236,"=""9781594770050""",Vacunas: Una Guí­a para Padres Inteligentes,Aviva Jill Romm (410048597),Trade Paperback,"Decidir si uno quiere o cuando se debe vacunar un niño, es una de las decisiones de la salud más difíciles y más importantes que hará un padre. El ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421236,"=""9781594778278""",Vacunas: Una Guí­a para Padres Inteligentes,Aviva Jill Romm (410048597),eBook,"Decidir si uno quiere o cuando se debe vacunar un niño, es una de las decisiones de la salud más difíciles y más importantes que hará un padre. El ...","","Non fiction, Inner Traditions/Bear & Company"
4,2137695913,"=""9781605503073""",Everything Cooking For Baby And Toddler Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806), Vincent Iannelli (2137688358)",eBook,Some babies are fussy eaters. Some suffer from food allergies. And many others are just plain persnickety about food. The Everything Cooking for Ba...,"","Non fiction, Adams Media"
"",2137695913,"=""9781593376918""",Everything Cooking For Baby And Toddler Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806), Vincent Iannelli (2137688358)",Trade Paperback,Some babies are fussy eaters. Some suffer from food allergies. And many others are just plain persnickety about food. The Everything Cooking for Ba...,"","Non fiction, Adams Media"
5,29658721,"=""9780743273138""",Potty Train Your Child in Just One Day,Teri Crane (29658543),Trade Paperback,"A fun, easy-to-use guide to potty training any child in just ONE DAY.Just think, from the time babies are born until they are toilet trained, they ...","Advice on parenting, Parenting/Family","Parenting, Non fiction, Touchstone"
"",29658721,"=""9780743293525""",Potty Train Your Child in Just One Day,Teri Crane (29658543),eBook," Finally...a fun, easy-to-use guide to potty training any child in just ONE DAY    Just think, from the time babies are born until they are toilet ...","Advice on parenting, Parenting/Family","Parenting, Non fiction, Touchstone"
6,539,"=""9780743217668""",Solve Your Child's Sleep Problems: Revised Edition,Richard Ferber (465),eBook,"Does your child    Have difficulty falling asleep? 
 Wake in the middle of the night? 
 Suffer sleep terrors, sleepwalking, or nighttime fears? 
 H...","","Parenting, Baby, Non fiction, Preschool, Toddler, Touchstone"
