Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
2,193869900,"=""9781668008324""",Life with Ghosts,Steve Gonsalves (193869593),Hardcover,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
"",193869900,"=""9781668008331""",Life with Ghosts,Steve Gonsalves (193869593),Trade Paperback,The official memoir from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!Widely known as a lead investigator on the smash-hit TV ...,"","Non fiction, Gallery Books"
"",193869900,"=""9781668008348""",Life with Ghosts,Steve Gonsalves (193869593),eBook,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
"",193869900,"=""9781797161587""",Life with Ghosts,Steve Gonsalves (193869593),Audio Download,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
3,190458932,"=""9781668001103""",We Never Die,Matt Fraser (166511748),Trade Paperback,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Gallery Books"
"",190458932,"=""9781668001097""",We Never Die,Matt Fraser (166511748),Hardcover,INSTANT NEW YORK TIMES BESTSELLER From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets o...,"","Non fiction, Gallery Books"
"",190458932,"=""9781668001110""",We Never Die,Matt Fraser (166511748),eBook,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Gallery Books"
"",190458932,"=""9781797140216""",We Never Die,Matt Fraser (166511748),Audio Download,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Gallery Books"
4,2047,"=""9781982185602""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Trade Paperback,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Gallery Books"
"",2047,"=""9781668026182""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",eBook,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Gallery Books"
"",2047,"=""9781797143507""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Audio Download,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Gallery Books"
5,166512920,"=""9781982140069""",When Heaven Calls,Matt Fraser (166511748),Trade Paperback,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166512920,"=""9781797103709""",When Heaven Calls,Matt Fraser (166511748),Audio Download,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
