Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118201550,"=""9781501162886""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Trade Paperback,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Atria Books"
"",2118201550,"=""9781501160363""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Fixed Layout eBook,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Atria Books"
"",2118201550,"=""9781508230656""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Audio Download,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Atria Books"
2,162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non-Fiction, Atria Books"
"",162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
3,150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
4,506008642,"=""9781501112485""","My Father, the Pornographer",Chris Offutt (506008623),eBook,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR After inheriting 400 novels of pornography written by his father in the 1970s and ‘80s, critically acclaime...","","Book Club, Literary, Pop Culture, Parenting, Non-Fiction, Freshman Read, Atria Books"
"",506008642,"=""9781501112478""","My Father, the Pornographer",Chris Offutt (506008623),Trade Paperback,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR  In “one of the most sensitive, nuanced examinations of father and son relationships” (The Boston Globe), a...","","Book Club, Literary, Pop Culture, Parenting, Non-Fiction, Freshman Read, Atria Books"
5,84149727,"=""9781451654509""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",Trade Paperback,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non-Fiction, Atria Books"
"",84149727,"=""9781451654516""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",eBook,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non-Fiction, Atria Books"
6,411726067,"=""9781476739540""",Keep Calm and Parent On,Emma Jenner (411726121),Hardcover,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",411726067,"=""9781476739564""",Keep Calm and Parent On,Emma Jenner (411726121),eBook,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
7,49556252,"=""9781476786346""",Beauty of Love,"Jorge Posada (31470358), Laura Posada (49557284)",Trade Paperback,"JORGE and LAURA POSADA were accustomed to being on top of the world. After a romantic courtship, the lives of these newlyweds were filled with unim...",Biography: general,"Hispanic, Baseball, Non-Fiction, Atria Books"
"",49556252,"=""9781439149676""",Beauty of Love,"Jorge Posada (31470358), Laura Posada (49557284)",eBook,"JORGE and LAURA POSADA were accustomed to being on top of the world. After a romantic courtship, the lives of these newlyweds were filled with unim...",Biography: general,"Hispanic, Baseball, Non-Fiction, Atria Books"
8,47837404,"=""9781416595250""",Your Man is Wonderful,Noelle C. Nelson (41127217),Trade Paperback," ""Here's a secret about your man: He wants to please you. He wants to be your knight in shining armor. He wants to see the smile on your face that ...","","Non-Fiction, Atria Books"
"",47837404,"=""9781416598442""",Your Man is Wonderful,Noelle C. Nelson (41127217),eBook," ""Here's a secret about your man: He wants to please you. He wants to be your knight in shining armor. He wants to see the smile on your face that ...","","Non-Fiction, Atria Books"
9,83591922,"=""9781451650389""",Breast-feeding: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise, detailed, and reassuring guide to feeding your newborn—available exclusively as an ebook....",Family & relationships,"Non-Fiction, Atria Books"
10,44140554,"=""9781416546955""",My Answer is No . . . If That's Okay with You,Nanette Gartrell (44140573),Trade Paperback, Are you afraid you'll hurt the people you care about if you say NO to them? Can you set limits when employees neglect their responsibilities? How ...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Atria Books"
"",44140554,"=""9781416553991""",My Answer is No . . . If That's Okay with You,Nanette Gartrell (44140573),eBook, Are you afraid you'll hurt the people you care about if you say NO to them? Can you set limits when employees neglect their responsibilities? How ...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Atria Books"
11,35531669,"=""9780743289610""",Motivation Breakthrough,Richard Lavoie (20933804),Trade Paperback,The Motivation Breakthrough explores proven techniques and strategies—based on six possible motivational styles—that will revolutionize the way tea...,"Reference works, Self Help/Personal Development","Academic, Parenting, Non-Fiction, Atria Books"
"",35531669,"=""9781416554493""",Motivation Breakthrough,Richard Lavoie (20933804),eBook,The Motivation Breakthrough explores proven techniques and strategies—based on six possible motivational styles—that will revolutionize the way tea...,"Reference works, Self Help/Personal Development","Academic, Parenting, Non-Fiction, Atria Books"
12,16834490,"=""9781416595748""","Mothering Magazine's Having a Baby, Naturally",Peggy O'Mara (1332361),eBook,"For more than twenty-five years, Mothering magazine has captured an audience of educated women who appreciate its ""we'll inform, you choose"" approa...",Family & relationships,"Non-Fiction, Atria Books"
13,1914199,"=""9781416570417""",Soul of the Child,Michael Gurian (1914246),Trade Paperback,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views of parenting. Now, with the s...","","Non-Fiction, Atria Books"
"",1914199,"=""9780743418690""",Soul of the Child,Michael Gurian (1914246),eBook,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views of parenting. Now, with the s...","","Non-Fiction, Atria Books"
14,20933722,"=""9780743254656""",It's So Much Work to Be Your Friend,Richard Lavoie (20933804),Trade Paperback,"Answers the most intense need of parents, teachers, and caregivers of learning disabled children -- or anyone who knows a child who needs a friend....",Parenting/Family,"Academic, Parenting, Non-Fiction, Atria Books"
"",20933722,"=""9780743274586""",It's So Much Work to Be Your Friend,Richard Lavoie (20933804),eBook,"As any parent, teacher, coach, or caregiver of a learning disabled child knows, every learning disability has a social component. The ADD child con...",Parenting/Family,"Academic, Parenting, Non-Fiction, Atria Books"
15,21561587,"=""9780743487894""",Private Family Matter,Victor Rivas Rivers (21561709),Trade Paperback,"The heart-breaking, yet powerfully uplifting story of a family in crisis, and how one man rises from the shadow of a violent, brutal father to beco...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
"",21561587,"=""9781416534686""",Private Family Matter,Victor Rivas Rivers (21561709),eBook,"""This is a story about how I was saved by love at a time when most people considered me beyond rescue,"" begins Victor Rivas Rivers in this powerful...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
16,28529325,"=""9780743271493""",Before I Got Here,Blair Underwood (22668005),Hardcover,"Blair Underwood, known to millions as a star of television and film, has delivered brilliant performances as a lawyer in L.A. Law and as a love int...","","African-American, Literary, Media Tie-In, Mystery, Suspense, Non-Fiction, Atria Books"
"",28529325,"=""9781451616354""",Before I Got Here,Blair Underwood (22668005),eBook,NAACP Image Award–winning actor Blair Underwood collects the best of the profound words of America’s children—including his own—in this touching co...,"","African-American, Literary, Media Tie-In, Mystery, Suspense, Non-Fiction, Atria Books"
17,22261115,"=""9780743261241""",Lithgow Palooza!,John Lithgow (1664402),Trade Paperback,"What's a palooza?  An activity that keeps kids from uttering those terrifying words, ""I'm bored!""  You may know John Lithgow as star of stage, scre...","Family & relationships, Parenting/Family","Media Tie-In, Pop Culture, Non-Fiction, Preschool, Atria Books"
18,18530578,"=""9780743237925""",Lesson One: The ABCs of Life,"Jon Oliver (18549265), Michael Ryan (18549266)",Trade Paperback,A Guide for Adults and Children by the Founder of the Award-Winning Lesson One Program  This indispensable book gives adults a proven plan to help ...,"","Non-Fiction, Atria Books"
"",18530578,"=""9780743253949""",Lesson One: The ABCs of Life,"Jon Oliver (18549265), Michael Ryan (18549266)",eBook,A Guide for Adults and Children by the Founder of the Award-Winning Lesson One Program  This indispensable book gives adults a proven plan to help ...,"","Non-Fiction, Atria Books"
19,17451855,"=""9780743229401""",Ups and Downs of Raising a Bipolar Child,"Judith Lederman (17451865), Candida Fink (17552298)",Trade Paperback,HELP IS HERE  Bipolar disorder has recently been identified as one of the most misunderstood and underdiagnosed conditions affecting children -- an...,"","Non-Fiction, Atria Books"
"",17451855,"=""9781416590378""",Ups and Downs of Raising a Bipolar Child,"Judith Lederman (17451865), Candida Fink (17552298)",eBook,HELP IS HERE  Bipolar disorder has recently been identified as one of the most misunderstood and underdiagnosed conditions affecting children -- an...,"","Non-Fiction, Atria Books"
20,20289565,"=""9780743476867""",Life As We Know It,"",Trade Paperback,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non-Fiction, Atria Books"
