Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155870175,"=""9781683837367""",DC Comics: Wonder Woman Pop Quiz Trivia Deck,Darcy Reed (157611258),Cards,Do you think you know Wonder Woman? Put your knowledge to the test with hundreds of Wonder Woman-based trivia questions.Wonder Woman is one of the ...,"","Non fiction, Insight Editions"
2,155869874,"=""9781683837343""",DC Comics: Batman Pop Quiz Trivia Deck,Mike Avila (147653666),Cards,Do you think you know the Dark Knight? Put your knowledge to the test with hundreds of Batman-based trivia questions.Ready to take on the challenge...,"","Non fiction, Insight Editions"
3,155869997,"=""9781683837350""",Supernatural Pop Quiz Trivia Deck,Chip Carter (157622466),Cards,Do you think you know Supernatural? Put your knowledge to the test with this collection of 195 Supernatural-based trivia questions.Ready to take on...,"","Non fiction, Insight Editions"
4,173883788,"=""9781787552944""",Bridge,Mark Horton (173883824),Spiral bound,Runner-up in the beginner/novice category of the American Bridge Teachers Association 2020 Book of the Year Awards. Bridge is a hugely popular past...,"","Non fiction, Flame Tree Publishing"
5,158236933,"=""9781507210628""",Everything Tabletop Games Book,Bebo (158236709),Trade Paperback,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
"",158236933,"=""9781507210635""",Everything Tabletop Games Book,Bebo (158236709),eBook,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
6,138238650,"=""9781683834410""",WWE Pop Quiz Trivia Deck,Eric Gargiulo (139187254),Cards,Do you think you know the WWE? Put your knowledge to the test with hundreds of WWE-based trivia and questions with the WWE Pop Quiz Trivia Deck.WWE...,"","Non fiction, Insight Editions"
7,39131867,"=""9781580423816""",Hold'em Wisdom for All Players,Daniel Negreanu (35380443),Trade Paperback,"Daniel Negreanu, 6-time poker champion and winner of more than $40 million, shows players how to win at Texas hod'em.Superstar poker player Daniel ...","","Non fiction, Cardoza"
"",39131867,"=""9781580422109""",Hold'em Wisdom for all Players,Daniel Negreanu (35380443),Trade Paperback,For beginning and novice players who want to play and win at Texas hold'em'95% of the card-playing market'this is the perfect antidote. The book is...,"","Non fiction, Cardoza"
8,151693973,"=""9781600572258""",World Almanac 2019 Trivia Game,"",Novelty,Build Core Development Skills with a Fun Trivia Game!The World Almanac® 2019 Trivia Game will get students excited about learning with its game sho...,"","Non fiction, World Almanac"
9,173883878,"=""9781786647948""",Card Games,David Parlett (173883914),Spiral bound,"Cribbage, Knockout Whist, Rummy and Klondike are among the multitude of games and variations packed into this simple companion to essential enterta...","","Non fiction, Flame Tree Publishing"
10,144082802,"=""9781580423717""",The Basics of Winning Blackjack,J Edward Allen (144082842),Trade Paperback,Readers learn how to play and win at blackjack in just one easy reading!This beginner's book is perfect for new and casual players who want to lear...,"","Non fiction, Cardoza"
11,144081810,"=""9781580423687""",Bridge ASAP!,Montgomery Coe (18350263),Trade Paperback,"Readers learn how to play and win at bridge ASAP!This easy-to-read primer shows, step by step, all the information needed for beginning players to ...","","Non fiction, Cardoza"
12,142950332,"=""9781507207994""",Little Book of Bridge,Brent Manley (2137654550),Paper Over Board,"A comprehensive guide to the classic card game of bridge, including an overview of the basics, tips and techniques how to play—and strategies to wi...","","Non fiction, Adams Media"
"",142950332,"=""9781507208007""",Little Book of Bridge,Brent Manley (2137654550),eBook,"A comprehensive guide to the classic card game of bridge, including an overview of the basics, tips and techniques how to play—and strategies to wi...","","Non fiction, Adams Media"
13,144079049,"=""9781580423670""",A Chip and a Prayer,Marv Karlins (144079142),Trade Paperback,"This inspiring real-life story of an amateur player putting his whole $50,000 bankroll on the line and finally getting a shot to chase his lifelong...","","Non fiction, Cardoza"
14,28232977,"=""9781580423731""",Big Book of Blackjack,Arnold Snyder (2092226790),Trade Paperback,"The world’s greatest blackjack player, the legendary Arnold Snyder, updates a blackjack masterpiece, showing beginning and advanced players everyth...","","Non fiction, Cardoza"
15,18816731,"=""9781580423632""",Quick Guide to Winning Blackjack,Avery Cardoza (2092222849),Trade Paperback,This easy-to-read book is perfect for casual blackjack players who want to learn blackjack fast—in just 30 minutes—and win money in their very firs...,"","Non fiction, Cardoza"
16,18599941,"=""9781580423564""",Beat Multiple Deck Blackjack,Marten Jensen (18350657),Trade Paperback,An easy-to-use guide that shows beginning and intermediate players how to beat the most popular blackjack games found in casinos.Multiple deck blac...,"","Non fiction, Cardoza"
17,2134051344,"=""9781580423571""",Play Bridge Now,Montgomery Coe (18350263),Trade Paperback,Players immediately learn how to play bridge in one easy reading!This primer is written so that any rank beginner of novice can learn the basics of...,"","Non fiction, Cardoza"
18,2133390134,"=""9781580423403""",Superstar Poker Strategy,"Doyle Brunson (18589987), Daniel Negreanu (35380443), Phil Helmuth (2134051424), Johnny Chan (2134051568)",Trade Paperback,"The world’s greatest poker players give powerful advice on beating poker in the most popular styles including tournaments, cash games, no-limit, li...","","Non fiction, Cardoza"
19,2108555585,"=""9781600572104""",World Almanac 2017 Trivia Game,"",Novelty,Build Core Development Skills with a Fun Trivia Game!   The World Almanac® 2017 Trivia Game will get students excited about learning with its game ...,"","Non fiction, World Almanac"
20,2085921804,"=""9781681881058""",Total Poker Manual,"CardPlayer (2085921821), Eileen Sutton (2116867335)",Paperback,"From Card Player magazine and poker aficionado Eileen Sutton comes the ultimate poker bible, The Total Poker Manual. This comprehensive manual demy...","","Non fiction, Weldon Owen"
