Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177034344,"=""9781648230059""",Time Before Crack,Jamel Shabazz (177034448),Hardcover,"Once upon a time before crack, Jamel Shabazz was on the scene, working the streets of New York City, capturing the faces and places of an era that ...","","Non fiction, powerHouse Books"
2,177045490,"=""9781576879894""",LCD,Ruvan Wijesooriya (177045525),Hardcover,"For the past decade, downtown-New York indie dance music innovation could be summed up in three letters: LCD. The brainchild of frontman James Murp...","","Non fiction, powerHouse Books"
3,177053339,"=""9781576879269""",Speed Bumps on a Dirt Road,John Cohen (177030795),Hardcover,"Speed Bumps on a Dirt Roadis a living document of country music's founding fathers and mothers. John Cohen photographed musicians, at home, backsta...","","Non fiction, powerHouse Books"
4,177045672,"=""9781576878934""",Leonard Bernstein 100,"",Hardcover,"Leonard Bernstein is internationally renowned as one of the greatest conductors, composers, musical inspirations, and creative minds of our time. H...","","Non fiction, powerHouse Books"
5,177029349,"=""9781576878866""",27,Gene Simmons (177029386),Hardcover,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non fiction, powerHouse Books"
"",177029349,"=""9781576879580""",27,Gene Simmons (177029386),eBook,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non fiction, powerHouse Books"
6,177045125,"=""9781576878644""",Keith Rowe,Brian Olewnick (177045160),Hardcover,"""For someone interested in going 'beyond' with music and with guitar, this essential history will help you set your sights on places no musician ha...","","Non fiction, powerHouse Books"
7,177048424,"=""9781576878354""",Of Potato Heads and Polaroids,Mike McCready (177048478),Hardcover,"Pearl Jam. Not many bands have achieved a status needing no adjective or description. Pearl Jam has. And fewer still have had an insider, much less...","","Non fiction, powerHouse Books"
8,177048142,"=""9781576878088""",No Sleep,"DJ Stretch Armstrong (177048177), Evan Auerbach (177048178)",Hardcover,"No Sleepis a visual history of the halcyon days of New York City club life as told through flyer art. Spanning the late 80s through the late 90s, w...","","Non fiction, powerHouse Books"
9,177037372,"=""9781576878064""",Bowie,"",Hardcover,A private photo session from 1974 with the iconic performer featuring many images seen here for the first time.David Bowie's unexpected death has i...,"","Non fiction, powerHouse Books"
10,177050880,"=""9781576877623""",Rebirth of the Cool,Jessica Ferber (177050994),Hardcover,"A visionary of the Greenwich Village nightlife scene in the 1950s and 60s, photographer Robert James Campbell vigorously documented New York's jazz...","","Non fiction, powerHouse Books"
11,177051661,"=""9781576877753""",Rap Tees,DJ Ross One (177051696),Hardcover,"One of the world's foremost collectors of all things hip-hop, DJ Ross One presents--for the first time ever--a much sought after collection of T-sh...","","Non fiction, powerHouse Books"
12,177030017,"=""9781576874974""",Gospel of Hip Hop,KRS-One (177030052),Hardcover,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non fiction, powerHouse Books"
"",177030017,"=""9781576876701""",Gospel of Hip Hop,KRS-One (177030052),eBook,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non fiction, powerHouse Books"
13,177054384,"=""9781576875001""",Taqwacores,"",Hardcover,"Writer Michael Muhammad Knight coined the term ""taqwacore"" for his novel about a Muslim punk house in Buffalo, NY, which Knight initially distribut...","","Non fiction, powerHouse Books"
14,177032368,"=""9781576875087""",Wax Poetics Anthology Volume 1,The Staff of Wax Poetics (177032403),Hardcover,"""The fandom driving the magazine is infectious, and the best pieces are simply essential.... A large part of Anthology's draw, as with Wax Poetics ...","","Non fiction, powerHouse Books"
15,177032859,"=""9781576873649""",Wild Style,Charlie Ahearn (177032894),Hardcover,"""I mean love is love. Recognize the Hip Hop culture, cause that's what we are doing. We're having fun with it. We spread love. There's no animosity...","","Non fiction, powerHouse Books"
16,177031157,"=""9781576871911""",Touch Me I'm Sick,Jennie Boddy (177031194),Hardcover,"Poised at the epicenter of an explosive underground scene, photographer Charles Peterson witnessed the birth of a brash new era of music that grabb...","","Non fiction, powerHouse Books"
17,177036151,"=""9781576871065""",Back in the Days,Jamel Shabbaz (183496384),Hardcover,Back in the Days documents the emerging Hip Hop scene from 1980-1989-before it became what is today's multi-million-dollar multinational industry. ...,"","Non fiction, powerHouse Books"
