Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162658848,"=""9781982131869""",Fellowship Point,Alice Elliott Dark (1521202),eBook,“A magnificent storytelling feat” (The Boston Globe) story of lifelong friendship between two very different “superbly depicted” (The Wall Street J...,"","Fiction, S&S/ Marysue Rucci Books"
"",162658848,"=""9781797135946""",Fellowship Point,Alice Elliott Dark (1521202),Audio Download,“A magnificent storytelling feat” (The Boston Globe) story of lifelong friendship between two very different “superbly depicted” (The Wall Street J...,"","Fiction, S&S/ Marysue Rucci Books"
"",162658848,"=""9781982131821""",Fellowship Point,Alice Elliott Dark (1521202),Trade Paperback,“A magnificent storytelling feat” (The Boston Globe) story of lifelong friendship between two very different “superbly depicted” (The Wall Street J...,"","Fiction, S&S/ Marysue Rucci Books"
2,146343119,"=""9781982104542""",Dearly Beloved,Cara Wall (146342943),eBook,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781508297536""",Dearly Beloved,Cara Wall (146342943),Audio Download,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781982104528""",Dearly Beloved,Cara Wall (146342943),Hardcover,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) “A ...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781982104535""",Dearly Beloved,Cara Wall (146342943),Trade Paperback,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
3,100275760,"=""9781476756684""",We Are Not Ourselves,Matthew Thomas (427003006),eBook,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
"",100275760,"=""9781442369993""",We Are Not Ourselves,Matthew Thomas (427003006),Audio Download,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
"",100275760,"=""9781476756677""",We Are Not Ourselves,Matthew Thomas (427003006),Trade Paperback,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
