Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29363160,"=""9781439104866""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),eBook,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781508297291""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Audio Download,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781982149031""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Trade Paperback,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
2,167214063,"=""9780757323614""",Psychopath Epidemic,Cameron Reilly (167214100),eBook,Similar to the bestselling Sociopath Next Door comes a unique look at the psychopaths among us and how our society--from businesses and governments...,"","Non fiction, Health Communications Inc "
"",167214063,"=""9780757323607""",Psychopath Epidemic,Cameron Reilly (167214100),Trade Paperback,Similar to the bestselling Sociopath Next Door comes a unique look at the psychopaths among us and how our society--from businesses and governments...,"","Non fiction, Health Communications Inc "
3,150900399,"=""9781982111441""",How to Hold a Grudge,Sophie Hannah (150891986),eBook,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non fiction, Scribner"
"",150900399,"=""9781508277484""",How to Hold a Grudge,Sophie Hannah (150891986),Audio Download,NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE The first and only comprehensive examination of the universal but widely misunder...,"","Non fiction, Scribner"
"",150900399,"=""9781982111434""",How to Hold a Grudge,Sophie Hannah (150891986),Trade Paperback,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non fiction, Scribner"
4,153070,"=""9781439136362""",Outsiders,Howard S. Becker (1072210),eBook,"One of the most groundbreaking sociology texts of the mid-20th century, Howard S. Becker’s Outsiders is a thorough exploration of social deviance a...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",153070,"=""9781982106225""",Outsiders,Howard S. Becker (1072210),Trade Paperback,"One of the most groundbreaking sociology texts of the 20th century, Howard S. Becker’s Outsiders revolutionized the study of social deviance.Howard...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
5,143943958,"=""9781501137464""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),eBook,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non fiction, S&S/ Marysue Rucci Books"
"",143943958,"=""9781501137457""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Trade Paperback,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non fiction, S&S/ Marysue Rucci Books"
"",143943958,"=""9781508239277""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Audio Download,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non fiction, S&S/ Marysue Rucci Books"
6,100728098,"=""9781614294207""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),eBook,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non fiction, Wisdom Publications"
"",100728098,"=""9781614294122""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),Hardcover,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non fiction, Wisdom Publications"
"",100728098,"=""9781614295211""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),Trade Paperback,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non fiction, Wisdom Publications"
7,157073920,"=""9781501129629""",Why Won't You Apologize?,Harriet Lerner (553593778),eBook,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781501129612""",Why Won't You Apologize?,Harriet Lerner (553593778),Trade Paperback,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781508228738""",Why Won't You Apologize?,Harriet Lerner (553593778),Audio Download,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
8,2099328016,"=""9781501147777""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",eBook,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
"",2099328016,"=""9781501147760""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Hardcover,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
"",2099328016,"=""9781508238300""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Compact Disk,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
"",2099328016,"=""9781508238317""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Audio Download,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
9,2140864726,"=""9781501176258""",De-Escalate,Douglas E. Noll (2140864640),eBook,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
"",2140864726,"=""9781508245483""",De-Escalate,Douglas E. Noll (2140864640),Audio Download,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
"",2140864726,"=""9781582706559""",De-Escalate,Douglas E. Noll (2140864640),Trade Paperback,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
10,432995776,"=""9781476761411""",Book About Love,Jonah Lehrer (432995892),eBook,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781476761404""",Book About Love,Jonah Lehrer (432995892),Trade Paperback,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781508224655""",Book About Love,Jonah Lehrer (432995892),Audio Download,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
11,100438507,"=""9781591432708""",Ancestral Medicine,Daniel Foor (145088670),eBook,"A practical guide to connecting with your ancestors for personal, family, and cultural healing• Provides exercises and rituals to help you initiate...","","Non fiction, Inner Traditions/Bear & Company"
"",100438507,"=""9781591432692""",Ancestral Medicine,Daniel Foor (145088670),Trade Paperback,"A practical guide to connecting with your ancestors for personal, family, and cultural healing• Provides exercises and rituals to help you initiate...","","Non fiction, Inner Traditions/Bear & Company"
"",100438507,"=""9781644110539""",Ancestral Medicine,Daniel Foor (145088670),Audio Download,"A practical guide to connecting with your ancestors for personal, family, and cultural healing• Provides exercises and rituals to help you initiate...","","Non fiction, Inner Traditions/Bear & Company"
12,446273315,"=""9781476771533""",Grief Is a Journey,Kenneth J. Doka (446273441),eBook,"In this “volume of rare sensitivity, penetrating understanding, and profound insights” (Rabbi Earl A. Grollman, author of Living When a Loved One H...","","Non fiction, Atria Books"
