Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412440,"=""9781649742209""",Bradford: Of Plymouth Plantation,William Bradford (217412475),eBook,"Written over a period of years by the leader of the Plymouth Colony in Massachusetts, William Bradford, Of Plymouth Plantation is the single most c...","","Non-Fiction, Start Publishing LLC"
2,207205343,"=""9781642939521""",Not Stolen,Jeff Fynn-Paul (207205386),eBook,A renowned historian debunks current distortion and myths about European colonialism in the New World and restores much needed balance to our under...,"","Non-Fiction, Bombardier Books"
3,155246874,"=""9781982116774""",In Whose Ruins,Alicia Puglionesi (155246561),eBook,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Scribner"
"",155246874,"=""9781797139128""",In Whose Ruins,Alicia Puglionesi (155246561),Audio Download,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Scribner"
"",155246874,"=""9781982116750""",In Whose Ruins,Alicia Puglionesi (155246561),Hardcover,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Scribner"
4,127663422,"=""9781501152733""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster"
"",127663422,"=""9781501152726""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster"
"",127663422,"=""9781508252849""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster"
"",127663422,"=""9781508267416""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Compact Disk,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster"
5,151864,"=""9781501188237""",Custer Died For Your Sins,Vine Deloria (3920),eBook,"Standing Rock Sioux activist, professor, and attorney Vine Deloria, Jr., shares his thoughts about U.S. race relations, federal bureaucracies, Chri...","","Non-Fiction, Scribner"
6,1513107,"=""9781501178801""",Lone Star Rising,William C. Davis (1526637),eBook,"Here is the little-known, dramatic epic of heroes Sam Houston, Stephen Austin, and a host of others, who turned the Alamo into one of the most succ...",History,"Non-Fiction, Free Press"
7,172271083,"=""9781681771168""",Last Voyageurs,Lorraine Boissoneault (172271118),eBook,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
"",172271083,"=""9781605989761""",Last Voyageurs,Lorraine Boissoneault (172271118),Hardcover,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
