Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208133573,"=""9781665949835""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Board Book,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
"",208133573,"=""9781665949842""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Fixed Layout eBook,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
2,180553842,"=""9781534497870""",You're My Little Unicorn,Laura Gehl (402418077),Board Book,This precious and playful board book shows the ways unicorn babies are just like real babies—from making new friends to giving magical hugs!You’re ...,"","Fiction, Little Simon"
"",180553842,"=""9781534498112""",You're My Little Unicorn,Laura Gehl (402418077),Fixed Layout eBook,This precious and playful board book shows the ways unicorn babies are just like real babies—from making new friends to giving magical hugs!You’re ...,"","Fiction, Little Simon"
3,180570710,"=""9781534497986""",You're My Little Dragon,Laura Gehl (402418077),Board Book,This adorable board book shows the ways dragon babies are just like real babies—from roaring for attention to guarding their treasures!You’re my li...,"","Fiction, Little Simon"
"",180570710,"=""9781534498129""",You're My Little Dragon,Laura Gehl (402418077),Fixed Layout eBook,This adorable board book shows the ways dragon babies are just like real babies—from roaring for attention to guarding their treasures!You’re my li...,"","Fiction, Little Simon"
4,167298774,"=""9781534465213""",Soccer Baby,Laura Gehl (402418077),Board Book,"Baby goes to her first soccer game in this adorable board book that’s a must-have for soccer fans of all ages!Baby loves soccer, the black and whit...","","Fiction, Baseball, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",167298774,"=""9781534469389""",Soccer Baby,Laura Gehl (402418077),Fixed Layout eBook,"Baby goes to her first soccer game in this adorable board book that’s a must-have for soccer fans of all ages!Baby loves soccer, the black and whit...","","Fiction, Baseball, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
5,167296949,"=""9781534465206""",Baseball Baby,Laura Gehl (402418077),Board Book,"This fun, rhyming board book about baby’s first baseball game features energetic and eye-catching illustrations, making it an adorable must-have fo...","","Action & Adventure, Fiction, Baseball, Baby, Preschool, Toddler, Boy's Interest, Multicultural, Little Simon"
"",167296949,"=""9781534469372""",Baseball Baby,Laura Gehl (402418077),Fixed Layout eBook,"This fun, rhyming board book about baby’s first baseball game features energetic and eye-catching illustrations, making it an adorable must-have fo...","","Action & Adventure, Fiction, Baseball, Baby, Preschool, Toddler, Boy's Interest, Multicultural, Little Simon"
6,100641598,"=""9781534420366""",One Big Pair of Underwear,Laura Gehl (402418077),Board Book,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",100641598,"=""9781442453364""",One Big Pair of Underwear,Laura Gehl (402418077),Hardcover,Count and share with…underwear! Come along on a zany adventure with hilarious pictures from the New York Times bestselling illustrator of Goodnight...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",100641598,"=""9781442453388""",One Big Pair of Underwear,Laura Gehl (402418077),Enhanced eBook,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
