Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155428309,"=""9781471121067""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Hardcover,"Molly Maybe has a marvelous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world which...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",155428309,"=""9781471121074""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Paperback,"Molly Maybe has a marvellous secret - she and her faithdul sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",155428309,"=""9781471121081""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Fixed Layout eBook,"Molly Maybe has a marvellous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,143775075,"=""9780857075147""",Sir Lilypad,Anna Kemp (66825306),Hardcover,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants')...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9780857075154""",Sir Lilypad,Anna Kemp (66825306),Paperback,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants' ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9781471123634""",Sir Lilypad,Anna Kemp (66825306),Fixed Layout eBook,"A fantastic, funny, froggy tale from internationally bestselling picture book duo, Anna Kemp and Sara Ogilvie. Once upon a time, in a deep dark bog...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,81976994,"=""9781847385710""",Monsters Love Underpants,Claire Freedman (21552315),Hardcover,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81976994,"=""9781847385727""",Monsters Love Underpants,Claire Freedman (21552315),Paperback,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,143773379,"=""9781471120886""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120879""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120893""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fabulously funny new story from the bestselling creator of Barry the Fish with Fingers and Norman the Slug with the Silly Shell.Alan the bear has...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,183917227,"=""9780857079534""",Oliver and Patch,Claire Freedman (21552315),Hardcover,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9780857079541""",Oliver and Patch,Claire Freedman (21552315),Paperback,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9781471122644""",Oliver and Patch,Claire Freedman (21552315),Fixed Layout eBook,From the bestselling author of the ALIENS LOVE UNDERPANTS series and award-winning illustrator Kate Hindley comes a lovely new adventure. Oliver is...,Character Picture Books,"Fiction, Simon & Schuster UK"
6,450874872,"=""9781471121210""",Dinosaur Safari,"",Hardcover,"Life is busy in the dinosaurreserve - there are always new dinosaurs to find. It's a noisy, lively, fierce place for the people that live there, es...","Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
7,404037676,"=""9780857076793""",Peepo! Boo! Who Are You?,"",Hardcover,"Help monkey find his friends in their game of hide and seek in this beautifully produced, generously sized board book!Cheeky monkey is playing hide...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
8,450874721,"=""9781471119286""",On Sudden Hill,Linda Sarah (404956021),Hardcover,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, wants to j...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119293""",On Sudden Hill,Linda Sarah (404956021),Paperback,"Birt and Etho are best friends. Together they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, w...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119309""",On Sudden Hill,Linda Sarah (404956021),Fixed Layout eBook,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptions out of cardboard boxes. But then a new boy, Shu, wants to ...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,404807434,"=""9780857076144""",Fiddlesticks!,Sean Taylor (439063846),Hardcover,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404807434,"=""9780857076151""",Fiddlesticks!,Sean Taylor (439063846),Paperback,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404807434,"=""9781471118388""",Fiddlesticks!,Sean Taylor (439063846),Fixed Layout eBook,A warm and witty picture book with lots of laughs and a heart-warming underlying message about the power of friendship. Mouse has built a lovely ne...,Character Picture Books,"Fiction, Simon & Schuster UK"
10,100298986,"=""9781471120275""",Year of The Rat,Clare Furniss (435823965),Hardcover,"I always thought you'd know, somehow, if something terrible was going to happen. I thought you'd sense it, like when the air goes damp and heavy be...",Young Adult,"Fiction, Simon & Schuster UK"
11,157769968,"=""9781471117282""",Ug-A-Lug,Jill Lewis (435824174),Hardcover,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117299""",Ug-A-Lug,Jill Lewis (435824174),Paperback,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117305""",Ug-A-Lug,Jill Lewis (435824174),Fixed Layout eBook,"For anyone who's ever imagined what might happen if your doodle comes to life. A hilarious tale of cavemen, sabre-tooth tigers - and a giant pencil...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,143773019,"=""9780857079558""",How Pirates Really Work,Alan Snow (1520006),Hardcover,A rollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079565""",How Pirates Really Work,Alan Snow (1520006),Paperback,Arollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes....,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079572""",How Pirates Really Work,Alan Snow (1520006),Fixed Layout eBook,The must-have book of pirates from the creator of How Santa Really Worksand How Dinosaurs Really Work. Arollicking exploration of all things pirati...,Character Picture Books,"Fiction, Simon & Schuster UK"
13,81972419,"=""9780857071101""",Top Top Secret,Claire Freedman (21552315),Hardcover,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9780857071118""",Top Top Secret,Claire Freedman (21552315),Paperback,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9781471118395""",Top Top Secret,Claire Freedman (21552315),Fixed Layout eBook,"Zip, zap, kapow! Meet super agent spy Sid who is on a daring mission to retrieve the King's ring from a dragon's clutches. The Royal Ring has been ...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,81977255,"=""9781847388735""",Dustbin Dad,Peter Bently (81977258),Hardcover,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9780857079008""",Dustbin Dad,Peter Bently (81977258),Fixed Layout eBook,"Do you leave food on your plate at mealtimes? If you do, beware, it could lead to all sorts of trouble . . . The dad in this book has a penchant fo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9781847388742""",Dustbin Dad,Peter Bently (81977258),Paperback,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
15,414201602,"=""9781471116780""",Crayon,Simon Rickerty (83706049),Hardcover,A bit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful sq...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116797""",Crayon,Simon Rickerty (83706049),Paperback,Abit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful squ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116803""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Colouring is fun! Colouring is great! As long as you keep your crayon on YOUR side of the paper...Abit of red here. A bit of red there. A bit of re...,Character Picture Books,"Fiction, Simon & Schuster UK"
16,175180857,"=""9780857078407""",Eleanor's Eyebrows,Timothy Knapman (74558242),Hardcover,"What would you do if your eyebrows disappeared? Would you notice? Would you care? When Eleanor's eyebrows disappear, she doesn't care one bit. Afte...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",175180857,"=""9780857078414""",Eleanor's Eyebrows,Timothy Knapman (74558242),Paperback,A funny and unique story about a pair of runaway eyebrows.What would you do if your eyebrows disappeared? Would you notice? Would you care? When El...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",175180857,"=""9781471116278""",Eleanor's Eyebrows,Timothy Knapman (74558242),Fixed Layout eBook,"A hilarious, off-the-wall story about a pair of runaway eyebrows, now with a bold new cover look! What would you do if your eyebrows disappeared? W...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,404037574,"=""9780857073310""",Monster House Pop-Up,"",Hardcover,"Milch and Mulch, the monster twins, can hear strange noises in their home. Mummy and Daddy monster say it's nothing - old houses creak and groan. B...","Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
