Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210745470,"=""9781667206387""",Story of Noah,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of Noah with this book that features fun, interactive movements on every page!God told Noah, “Build a boat. A...","","Non-Fiction, Silver Dolphin Books"
2,155741532,"=""9780794443900""",Story of Christmas,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of the first Christmas in this book that features a fun, interactive novelty on every page!An angel came to M...","","Non-Fiction, Printers Row"
3,175173219,"=""9780794446734""",Bible Stories for Little Hands,Editors of Studio Fun International (145530148),Board Book,This board book of beloved Bible stories has a padded cover and is the perfect introduction to God’s Word for babies and toddlers.“I’m sending rain...,"","Non-Fiction, Printers Row"
4,179842208,"=""9781839032585""",My First Prayer Book,IglooBooks (100888866),Board Book,"Discover a prayer for every moment of your child's day, from breakfast to bedtime. This selection of 15 new and traditional prayers is perfect for ...","","Non-Fiction, Igloo Books"
5,165667256,"=""9780794444914""",Little Bible Playbook: The Story of Easter,"",Board Book,"With brand-new artwork, a die-cut window, and die-cut board pages, this retelling of the story of Easter is the perfect way for preschoolers to cel...","","Non-Fiction, Printers Row"
6,400720063,"=""9780794425364""",Child's First Prayers,Dee Ann Grand (148260560),Enhanced eBook,"It is never too early for children to learn the importance, power, and promise of prayer in their lives.This book features twenty prayers set to mu...","","Fiction, Printers Row"
7,400719685,"=""9780794425357""",Child's First Bible,Sally Lloyd Jones (145530077),Enhanced eBook,An illustrated introduction to the bible.This delightfully illustrated children's Bible tells 18 beloved stories from both the Old and New Testamen...,"","Fiction, Printers Row"
8,400719590,"=""9780794425326""",My First Nativity,Muff Singer (148260550),Enhanced eBook,Learn about the first nativity with this sound-enhanced children's ebook!Young children will feel like they are present for one of the greatest eve...,"","Fiction, Printers Row"
9,400719495,"=""9780794425333""",My First Prayers,Muff Singer (148260550),Enhanced eBook,Children can learn the value of prayer in this audio-enhanced ebook.Teach children the importance of talking to God at an early age with My First P...,"","Fiction, Printers Row"
10,400719812,"=""9780794425319""",My First Bedtime Bible Stories,"",Enhanced eBook,Adorable illustrations help tell five beloved Bible stories in this cute board book with flaps and built-in handle.Chidlren will love taking their ...,"","Non-Fiction, Printers Row"
11,400720432,"=""9780794425388""",My First Noah's Ark,Allia Zobel Nolan (145530354),Enhanced eBook,Learn the story of Noah's Ark in the ebook for kids!Noah's incredible adventure is one of the most beloved stories in the Bible. His story comes to...,"","Fiction, Printers Row"
12,400720803,"=""9780794425395""",My First Story of Creation,Allia Zobel Nolan (145530354),Enhanced eBook,Learn about the story of Creation with this audio-enhanced ebook for kids!The amazing story of the world's first seven days is told in vibrant deta...,"","Fiction, Printers Row"
13,400720179,"=""9780794425340""",My First Bible Adventure Stories,Allia Zobel Nolan (145530354),Enhanced eBook,Introduce children to the stories of the bible with this ebook with audio!Kids take a front-row seat to some of the most memorable events in the Bi...,"","Fiction, Printers Row"
14,38978323,"=""9781439124413""",Girls of Grace Journal,Point Of Grace (38977329),eBook,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978323,"=""9781451641486""",Girls of Grace Journal,Point Of Grace (38977329),Trade Paperback,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
15,38977978,"=""9781451605150""",Who Am I?,"Matthew A. Price (38977979), Joel Anderson (41555063)",eBook,"With its progressive design and solid biblical truths, this thought-provoking book provides a forum where students can explore questions and journa...",Children's & young adult: general non-fiction,"Christian Interest, Non-Fiction, Howard Books"
16,38978418,"=""9781582294636""",Girls of Grace Q & A,Point Of Grace (38977329),Trade Paperback,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978418,"=""9781451605488""",Girls of Grace Q & A,Point Of Grace (38977329),eBook,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non-Fiction, Howard Books"
17,34696855,"=""9781416912828""",Pope John Paul II,George E. Stanley (1264102),Trade Paperback,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
"",34696855,"=""9781439113691""",Pope John Paul II,George E. Stanley (1264102),eBook,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
