Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65604277,"=""9781442413856""",It's Not Summer Without You,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Exclusive QR code with behind-the-scenes material from The Summer I Turned Pretty show! Belly finds out what...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",65604277,"=""9781416995555""",It's Not Summer Without You,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Belly finds out what comes after falling in love in this follow-up to The Summer I Turned Pretty from the Ne...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",65604277,"=""9781416995562""",It's Not Summer Without You,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly finds out what comes after falling in love in this follow-up to The Summer I Turned Pretty from the Ne...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",65604277,"=""9781665937993""",It's Not Summer Without You,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Exclusive QR code with behind-the-scenes material from The Summer I Turned Pretty show! Belly finds out what...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
2,178341386,"=""9781534493100""",Rush of Wings,Laura E. Weymouth (178341206),eBook,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non fiction, Margaret K. McElderry Books"
"",178341386,"=""9781534493087""",Rush of Wings,Laura E. Weymouth (178341206),Hardcover,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non fiction, Margaret K. McElderry Books"
"",178341386,"=""9781534493094""",Rush of Wings,Laura E. Weymouth (178341206),Trade Paperback,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non fiction, Margaret K. McElderry Books"
3,143908313,"=""9781534430952""",Game Changer,Abbi Glines (409014588),eBook,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430938""",Game Changer,Abbi Glines (409014588),Hardcover,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430945""",Game Changer,Abbi Glines (409014588),Trade Paperback,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781797108810""",Game Changer,Abbi Glines (409014588),Audio Download,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,176882838,"=""9781534488441""",Briar Girls,Rebecca Kim Wells (147462009),eBook,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488427""",Briar Girls,Rebecca Kim Wells (147462009),Hardcover,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
