Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214657937,"=""9781665957434""",Beach Day,Ame Dyckman (2140911932),Fixed Layout eBook,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
"",214657937,"=""9781665957427""",Beach Day,Ame Dyckman (2140911932),Hardcover,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
2,199829349,"=""9781665938686""",Shell Song,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
"",199829349,"=""9781665938679""",Shell Song,Sharon Fujimoto-Johnson (195640618),Hardcover,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
3,208197795,"=""9781665949903""",Maybe Just Ask Me!,Katie Mazeika (184072010),Fixed Layout eBook,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
"",208197795,"=""9781665949897""",Maybe Just Ask Me!,Katie Mazeika (184072010),Hardcover,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
4,185952180,"=""9781665910255""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Fixed Layout eBook,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
"",185952180,"=""9781665910248""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Hardcover,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
5,169136256,"=""9781534469969""",Life Is Beautiful,Winsome Bingham (169135978),Fixed Layout eBook,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
"",169136256,"=""9781534469952""",Life Is Beautiful,Winsome Bingham (169135978),Hardcover,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
6,213125551,"=""9781665954945""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Trade Paperback,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
"",213125551,"=""9781665954952""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Hardcover,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
"",213125551,"=""9781665954969""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Fixed Layout eBook,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
7,186708842,"=""9781665911948""",My Towering Tree,Janna Matthies (100196297),Fixed Layout eBook,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
"",186708842,"=""9781665911931""",My Towering Tree,Janna Matthies (100196297),Hardcover,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
8,15671376,"=""9781665956260""",What James Likes Best,Amy Schwartz (1152191),Fixed Layout eBook,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
"",15671376,"=""9781665956253""",What James Likes Best,Amy Schwartz (1152191),Hardcover,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
9,195429107,"=""9781665930451""",Vacation,Ame Dyckman (2140911932),Fixed Layout eBook,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
"",195429107,"=""9781665930444""",Vacation,Ame Dyckman (2140911932),Hardcover,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
10,192705668,"=""9781665924849""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Fixed Layout eBook,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
"",192705668,"=""9781665924832""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Hardcover,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
11,187100139,"=""9781665913126""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Fixed Layout eBook,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
"",187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
12,195775573,"=""9781665931878""",Sourgrass,Hope Lim (195775486),Fixed Layout eBook,"What do you do when your best friend moves away? This hopeful and resonant book filled with soft, vibrant illustrations tells the story of two frie...","","Fiction, Beach Lane Books"
"",195775573,"=""9781665931861""",Sourgrass,Hope Lim (195775486),Hardcover,"What do you do when your best friend moves away? This hopeful and resonant book filled with soft, vibrant illustrations tells the story of two frie...","","Fiction, Beach Lane Books"
13,195640703,"=""9781665931557""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
"",195640703,"=""9781665931540""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Hardcover,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
14,182488491,"=""9781665900966""",This Wolf Was Different,Katie Slivensky (182481656),Fixed Layout eBook,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
"",182488491,"=""9781665900959""",This Wolf Was Different,Katie Slivensky (182481656),Hardcover,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
15,195428694,"=""9781665930437""",Cozy Home,Ame Dyckman (2140911932),Fixed Layout eBook,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
"",195428694,"=""9781665930420""",Cozy Home,Ame Dyckman (2140911932),Hardcover,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
16,192704365,"=""9781665924825""",Hornbeam All In,Cynthia Rylant (20564573),Fixed Layout eBook,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
"",192704365,"=""9781665924818""",Hornbeam All In,Cynthia Rylant (20564573),Hardcover,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
17,200297766,"=""9781665939997""",Problem Solved!,Jan Thomas (49419937),Paper Over Board,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
"",200297766,"=""9781665940009""",Problem Solved!,Jan Thomas (49419937),Fixed Layout eBook,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
18,186704235,"=""9781665911870""",We Are Going to Be Pals!,Mark Teague (157911312),Fixed Layout eBook,An egret and a rhinoceros navigate the ups and downs of their symbiotic relationship—which is more like a friendship!—in this warm and witty book f...,"","Fiction, Beach Lane Books"
"",186704235,"=""9781665911863""",We Are Going to Be Pals!,Mark Teague (157911312),Hardcover,An egret and a rhinoceros navigate the ups and downs of their symbiotic relationship—which is more like a friendship!—in this warm and witty book f...,"","Fiction, Beach Lane Books"
19,184117899,"=""9781665903561""",Can You Hug a Forest?,Frances Gilbert (101050807),Fixed Layout eBook,"Celebrate the beauty of the natural world in this meditative picture book encouraging mindfulness, gratitude, and love for the environment—featurin...","","Fiction, Beach Lane Books"
"",184117899,"=""9781665903554""",Can You Hug a Forest?,Frances Gilbert (101050807),Hardcover,"Celebrate the beauty of the natural world in this meditative picture book encouraging mindfulness, gratitude, and love for the environment—featurin...","","Fiction, Beach Lane Books"
20,197060601,"=""9781665935203""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Trade Paperback,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935210""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Hardcover,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935227""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Fixed Layout eBook,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
