Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73229801,"=""9781442412576""",Boy Who Cried Bigfoot!,Scott Magoon (48781254),Hardcover,A classic tale with a timeless message gets a hugely hilarious twist.He’s big. He’s funny. He’s not real. Or IS he? This clever twist on “The Boy W...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",73229801,"=""9781442468665""",Boy Who Cried Bigfoot!,Scott Magoon (48781254),Enhanced eBook,A classic tale with a timeless message gets a hugely hilarious twist in this eBook with audio.He’s big. He’s funny. He’s not real. Or IS he? This c...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,21813772,"=""9780689868665""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Hardcover,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale is “proof that, when it comes to heart, physical size...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",21813772,"=""9781442460355""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Trade Paperback,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale is “proof that, when it comes to heart, physical size...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",21813772,"=""9781442460362""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Enhanced eBook,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale with audio is “proof that, when it comes to heart, ph...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
3,38939773,"=""9781416940524""",Clang! Clang! Beep! Beep!,Robert Burleigh (1451605),Hardcover,"Dawn until dusk, the city is alive with sounds, from the TING-ALING- A-LING of an alarm clock in the morning to the BEEEEEP! BEEEEP! of traffic in ...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,46095117,"=""9781416958888""",Ballyhoo Bay,Judy Sierra (1250564),Hardcover,"Welcome to Ballyhoo Bay, where Mira Bella the artist teaches painting and sculpture to grannies and kids. Sun, sea, sand, and sky - what could be m...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",46095117,"=""9781439156674""",Ballyhoo Bay,Judy Sierra (1250564),Enhanced eBook,"Welcome to Ballyhoo Bay, where Mira Bella the artist teaches painting and sculpture to grannies and kids. Sun, sea, sand, and sky - what could be m...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,21809277,"=""9780689868641""",Clorinda Takes Flight,Robert Kinerk (20532693),Hardcover,"That Irrepressible Clorinda!   One afternoon while taking the sun, a cow named Clorinda casually notices the flight of a passing barn swallow. ""Oh,...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
6,40668332,"=""9781416935148""",Ghost Ship,Mary Higgins Clark (6230),Hardcover,World-renowned master storyteller and New York Times bestselling author Mary Higgins Clark's first picture book is a ghost story set on the Cape Co...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",40668332,"=""9781442426191""",Ghost Ship,Mary Higgins Clark (6230),Fixed Layout eBook,World-renowned master storyteller and New York Times bestselling author Mary Higgins Clark's first picture book is a ghost story set on the Cape Co...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
