Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18896443,"=""9780743282611""",Vanished World,Christopher Lowney (18896454),eBook,"In a world troubled by religious strife and division, Chris Lowney's vividly written book offers a hopeful historical reminder: Muslims, Christians...","","Non fiction, Free Press"
2,40456779,"=""9781439160428""",Fourth Part of the World,Toby Lester (40457493),eBook,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non fiction, Free Press"
"",40456779,"=""9781416535348""",Fourth Part of the World,Toby Lester (40457493),Trade Paperback,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non fiction, Free Press"
3,30158434,"=""9781416594543""",Bitter Road to Freedom,William I Hitchcock (30158525),eBook,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non fiction, Free Press"
"",30158434,"=""9781439123300""",Bitter Road to Freedom,William I Hitchcock (30158525),Trade Paperback,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non fiction, Free Press"
4,20241056,"=""9780743282437""",Indecent Secrets,Christina Vella (20241098),eBook,"On a hot summer day in Italy in 1902, the brutally stabbed body of Count Francesco Bonmartini was discovered, by means of its decomposing stench, i...",History,"Non fiction, Free Press"
"",20241056,"=""9781416576044""",Indecent Secrets,Christina Vella (20241098),Trade Paperback,"On a hot summer day in Italy in 1902, the brutally stabbed body of Count Francesco Bonmartini was discovered, by means of its decomposing stench, i...",History,"Non fiction, Free Press"
5,29758344,"=""9780743281973""",Alexander II,Edvard Radzinsky (29758385),eBook,"Alexander II was Russia's Lincoln, and the greatest reformer tsar since Peter the Great. He was also one of the most contradictory, and fascinating...","","Non fiction, Free Press"
"",29758344,"=""9780743284264""",Alexander II,Edvard Radzinsky (29758385),Trade Paperback,"Edvard Radzinsky is justly famous as both a biographer and a dramatist, and he brings both skills to bear in this vivid, page-turning, rich portrai...","","Non fiction, Free Press"
6,22984455,"=""9781416588535""",Essence of Style,Joan DeJean (22984470),eBook,"What makes fashionistas willing to pay a small fortune for a particular designer accessory -- a luxe handbag, for example? Why is it that people al...",MBS - General,"Non fiction, Free Press"
"",22984455,"=""9780743264143""",Essence of Style,Joan DeJean (22984470),Trade Paperback,What makes fashionistas willing to pay a small fortune for a particular designer accessory? Why does a special occasion only become really special ...,MBS - General,"Non fiction, Free Press"
7,154105,"=""9781439105955""",Reinventing Politics,Vladimir Tismaneanu (704248),eBook,"Reinventing Politics gives an account of East European politics from the time of Soviet domination to the 1989-90 revolutions, and considers the ef...",History,"Non fiction, Free Press"
"",154105,"=""9780743212823""",Reinventing Politics,Vladimir Tismaneanu (704248),Trade Paperback,"“Using primary materials from Eastern European democratic movements, Tismaneanu shows how dissident enclaves, grassroots political groups, independ...",History,"Non fiction, Free Press"
8,1100835,"=""9781439136393""",Milosevic,"Dusko Doder (1620064), Louise Branson (1620065)",eBook,"Who is Slobodan Milosevic?Is he the next Saddam Hussein, the leader of a renegade nation who will continue to torment the United States for years t...","","Non fiction, Free Press"
9,5869,"=""9781439118467""",Black Death,Robert S. Gottfried (3324),eBook,"A fascinating work of detective history, The Black Death traces the causes and far-reaching consequences of this infamous outbreak of plague that s...","","Non fiction, Free Press"
"",5869,"=""9780029123706""",Black Death,Robert S. Gottfried (3324),Trade Paperback,"A fascinating work of detective history, The Black Death traces the causes and far-reaching consequences of this infamous outbreak of plague that s...","","Non fiction, Free Press"
