Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non fiction, Igloo Books"
2,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,Help your child develop essential math skills with this fun learning magnet kit! Simply use the number magnets to answer the questions on the cards...,"","Non fiction, Igloo Books"
3,209962924,"=""9781837715305""",Finger Painting Fun,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Fun: Easel Coloring Book. Designed to engage, inspire, and entertain, this...","","Fiction, Igloo Books"
4,209962552,"=""9781837715299""",Finger Painting Farm,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Farm: Easel Coloring Book. Designed to engage, inspire, and entertain, thi...","","Fiction, Igloo Books"
5,193322675,"=""9781801086936""",Pets,IglooBooks (100888866),Novelty,Discover a world of adorable pets and enchanting creativity with Pets: Mess-free Magic Water Painting. This innovative painting format brings the m...,"","Non fiction, Igloo Books"
"",193322675,"=""9781837715800""",Pets,IglooBooks (100888866),Board Book,"Dive into a symphony of authentic animal sounds, from the gentle meows of curious kittens to the playful barks of energetic puppies, and the soft s...","","Non fiction, Igloo Books"
6,205191486,"=""9781837715268""",Dinosaur Sponge Art,IglooBooks (100888866),Novelty,"Embark on a thrilling artistic adventure through time with ""Dinosaur Sponge Art"". This imaginative box set is designed to transport your child to a...","","Fiction, Igloo Books"
7,169898760,"=""9781838523794""","Good Morning, Good Night",IglooBooks (100888866),Novelty,"Introducing ""Good Morning, Good Night: A Book of Opposites"" – the perfect way to teach your little one about the enchanting world of day and night!...","","Fiction, Igloo Books"
8,169898808,"=""9781838523787""","Happy Cat, Sad Cat",IglooBooks (100888866),Novelty,This beautifully designed first concept book invites little readers on a delightful journey of learning through the expressive world of Cat. What m...,"","Fiction, Igloo Books"
9,193322207,"=""9781801086929""",Forest,IglooBooks (100888866),Novelty,An adorable new painting format where all you need is water! Simply dip the provided brush in water and paint to add and reveal color to every page...,"","Non fiction, Igloo Books"
10,191832412,"=""9781801086806""",Create Your Own Squishies,IglooBooks (100888866),Novelty,"Make and customize up to 10 epic squishies with this amazing kit. Just add flour! There are tons of ideas in the included book, as well as awesome ...","","Fiction, Igloo Books"
11,191832756,"=""9781801086912""",Unicorn Crafts at Home,IglooBooks (100888866),Novelty,Unleash a world of enchantment and creativity with Unicorn Crafts at Home: Craft Box Set for Kids. This whimsical kit is the ultimate gateway to cr...,"","Fiction, Igloo Books"
12,191832474,"=""9781801086905""",Paint Your Own Plate,IglooBooks (100888866),Novelty,"Encourage self-expression, foster a love for art, and transform mealtimes into magical experiences with the Paint Your Own Plate: Craft Box Set for...","","Non fiction, Igloo Books"
13,191831777,"=""9781801086790""",Make Your Own Clay Dinosaur,IglooBooks (100888866),Novelty,Embark on a thrilling prehistoric adventure with the Make Your Own Clay Dinosaur: Craft Box Set for Kids. Unleash your child's creativity and curio...,"","Fiction, Igloo Books"
14,185774354,"=""9781801086356""",Tiny Tots Shapes,IglooBooks (100888866),Novelty,"Flip over the pages of this wipe-clean easel for a fun introduction to basic shapes. With dotted lines to follow, pictures to trace and simple acti...","","Non fiction, Igloo Books"
15,185774039,"=""9781801086349""",Tiny Tots Numbers,IglooBooks (100888866),Novelty,Flip over the pages of this wipe-clean easel for a fun way to learn to count from 1-20. With dotted lines to follow and simple activities to comple...,"","Non fiction, Igloo Books"
16,185773383,"=""9781801086332""",Tiny Tots Letters,IglooBooks (100888866),Novelty,"Introducing ""Tiny Tots Letters: Wipe Clean Book with Carry Handle and Easel"" - the ultimate learning companion for your little one's alphabet adven...","","Non fiction, Igloo Books"
17,187032988,"=""9781839036620""",Fire Engines,IglooBooks (100888866),Novelty,This captivating children's board book and classic wooden toy combo is a dynamic duo that promises hours of educational fun and play. Take the whee...,"","Non fiction, Igloo Books"
18,174179697,"=""9781838525996""","Twinkle, Twinkle, Little Star",IglooBooks (100888866),Novelty,"Snuggle up and share this classic nursery rhyme with your little one. With buttons that light up in time with the sounds, this book is wonderfully ...","","Fiction, Igloo Books"
19,100403870,"=""9781838525989""",Old MacDonald Had A Farm,IglooBooks (100888866),Novelty,"Join Old MacDonald on his bustling farm in this reimagined classic nursery rhyme. Designed specifically to captivate and engage young minds, Old Ma...","","Non fiction, Igloo Books"
20,164538845,"=""9781838525163""",Fold-out Play Scene: Jungle,IglooBooks (100888866),Novelty,"Bring the jungle to life with this wild box set! Complete with an exciting storybook, 6 awesome jungle animal figures and a fantastic fold-out scen...","","Fiction, Igloo Books"
