Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198212118,"=""9780735845275""",Ludwig and the Rhinoceros,Noemi Schneider (198212155),Hardcover,"""Hugely entertaining."" –Mac Barnett for The New York Times Does something exist even if you can’t see it? A humorous bedtime story for budding phil...","","Fiction, NorthSouth Books"
2,197175553,"=""9780735845015""",Let's Build a Dam!,Daniel Fehr (197175590),Hardcover,"Hilarity ensues when siblings set out to build a simple dam in this charming picture book for young children.Siblings May, Lily, and Noah build a d...","","Fiction, NorthSouth Books"
3,197523386,"=""9780735845206""",Rainbow Fish Puzzle Box,Marcus Pfister (2120128161),Jigsaw,A fun Rainbow Fish puzzle for the whole family.The world’s favorite glittery fish is now available in this attractive 36 piece puzzle with real gli...,"","Fiction, NorthSouth Books"
4,193805023,"=""9780735845039""",Green Umbrella,Jackie Azúa Kramer (193805061),Trade Paperback,"A comical story of imagination and friendship—now available as a paperback!Elephant is enjoying a peaceful walk with his green umbrella, when sudde...","","Fiction, NorthSouth Books"
5,193805358,"=""9780735845046""",El paraguas verde,Jackie Azúa Kramer (193805061),Trade Paperback,"A comical story of imagination, sharing, and friendship available in Spanish!Elephant is enjoying a peaceful walk with his green umbrella, when sud...","","Fiction, NorthSouth Books"
6,193805496,"=""9780735844865""",Room On Top,Bruno Hächler (193931531),Hardcover,All aboard for a rollicking ride!  Little anteater loves riding on his mama’s back—it’s the very best place to be. But sometimes the little anteate...,"","Fiction, NorthSouth Books"
7,193804530,"=""9780735845008""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Hardcover,"The ninth book in the New York Times bestselling Rainbow Fish series. The vibrant, beautiful watercolor paintings enhance this important lesson for...","","Fiction, NorthSouth Books"
"",193804530,"=""9780735845107""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Trade Paperback,"The ninth book in the New York Times bestselling Rainbow Fish series, now available in paperback.When Rainbow Fish meets a new friend, Humbert, he ...","","Fiction, NorthSouth Books"
8,174997040,"=""9780735844469""",What Happens While You Sleep,Anna Russelmann (184100119),Hardcover,"What exactly happens in your brain while you sleep? A whole lot! A whole lot! When Malu goes to sleep, Hippo and Campus not only sort out all the n...","","Fiction, NorthSouth Books"
9,175179466,"=""9780735844322""",Meet Me By the Sea,Taltal Levi (164918510),Hardcover,"When a spunky little girl finds that her parents are too busy to play, she decides to visit her favorite place on her own.  The familiar path light...","","Fiction, NorthSouth Books"
10,175178966,"=""9780735844308""",In My Dreams I Can Fly,Eveline Hasler (2130391016),Hardcover,"""A ­wonderfully pleasing picture book that could be used in a preschool sessions ­covering the seasons."" - School Library JournalBelow the ground, ...","","Fiction, NorthSouth Books"
11,164918468,"=""9780735843943""",Little Courage,Taltal Levi (164918510),Hardcover,"Through the eyes of a child, the world is full of adventure! A teacup-sized little girl discovers a playground in a potted plant, and the perfect s...","","Fiction, NorthSouth Books"
12,148218491,"=""9780735843417""",Ida and the Whale,Rebecca Gugger (148218544),Hardcover,"What lies behind the sun, the moon, and the stars?Ida can’t stop thinking about these and other very important questions. Then one night, a flying ...","","Fiction, NorthSouth Books"
13,148216705,"=""9780735843387""",Cottingley Fairies,Ana Sender (148216744),Hardcover,"""...an intriguing, enchantingly rendered real fairy tale."" - Kirkus Reviews Elsie and Frances feel sad for adults who simply can’t see the magic in...","","Fiction, NorthSouth Books"
14,140424430,"=""9780735843066""",Sloppy Takes the Plunge,Sean Julian (2119778790),Hardcover,"""The story is fun, humorous, and one that many children will relate to—not wanting to take a bath."" –School Library Journal Everyone loves a good h...","","Fiction, NorthSouth Books"
15,2130391941,"=""9780735842205""",Surf's Up,Kwame Alexander (2130391958),Hardcover,"It’s a wild ride on the sea of imagination, and a rousing high-five to the power of reading. –Publishers Weekly, starred reviewSurf’s up, Bro! Not ...","","Fiction, NorthSouth Books"
"",2130391941,"=""9780735843134""",Surf's Up,Kwame Alexander (2130391958),Board Book,"Surf’s up, Bro! Not yet, Dude. Books are boring. Not this one!Newbery Award Winner Kwame Alexander's bouncy ode to the joy of reading is available ...","","Fiction, NorthSouth Books"
16,2119778692,"=""9780735842748""","Hold Your Temper, Tiger",Carol Roth (2119778709),Hardcover,"A playful look at managing tempers for tigers of every age.Little Tiger has a temper! He stomps his paws, cries, and growls when he doesn't want to...","","Fiction, NorthSouth Books"
17,2119778584,"=""9780735842182""",Green Umbrella,Jackie Azúa Kramer (2119778601),Hardcover,A 2017 Bank Street Best Children's Book of the Year.  Mom's Choice Award - Gold  A 2017 Parents' Choice Silver HonorThings aren’t always what they ...,"","Fiction, NorthSouth Books"
18,2130393700,"=""9780735842410""",The Wizard of Oz,L. Frank Baum (2130393714),Hardcover,Internationally acclaimed Viennese illustrator Lisbeth Zwerger brings her exceptional artistry and singular vision to her edition of The Wizard of ...,"","Fiction, NorthSouth Books"
19,2130401727,"=""9780735841512""",Just One Apple,Janosch (2130401741),Hardcover,"While other people’s trees are in full bloom, poor Henry’s tree never bears a single apple—until he makes a wish with all his heart for just one ap...","","Fiction, NorthSouth Books"
20,2130398809,"=""9781558586741""",Ten Flashing Fireflies,"Philemon Sturges (2130388528), Anna Vojtech (2130398386)",Trade Paperback,"A luminous counting picture book for young readers.Counting down from ten to one, a girl and a boy empty the night sky of fireflies as–counting up ...","","Fiction, NorthSouth Books"
