Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Simon & Schuster Audio"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Simon & Schuster Audio"
"",167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Simon & Schuster Audio"
2,171695442,"=""9781797120881""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),Audio Download,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non-Fiction, Simon & Schuster Audio"
"",171695442,"=""9781982152185""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),Paper Over Board,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non-Fiction, Simon & Schuster Audio"
"",171695442,"=""9781982152208""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),eBook,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non-Fiction, Simon & Schuster Audio"
3,163574536,"=""9781797103839""",Living Full Circle,Dondeena Bradley (163574453),Audio Download,Discover a new path to wellness with this illuminating collection of simple and ancient self-care rituals.In a hectic world filled with trendy prod...,"","Non-Fiction, Simon & Schuster Audio"
"",163574536,"=""9781982132972""",Living Full Circle,Dondeena Bradley (163574453),eBook,Discover a new path to wellness with this illuminating collection of simple and ancient self-care rituals.In a hectic world filled with trendy prod...,"","Non-Fiction, Simon & Schuster Audio"
4,151446817,"=""9781508277200""",Living Light,Karl Ryberg (2129731388),Audio Download,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Simon & Schuster Audio"
"",151446817,"=""9781501169960""",Living Light,Karl Ryberg (2129731388),Trade Paperback,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Simon & Schuster Audio"
"",151446817,"=""9781501169984""",Living Light,Karl Ryberg (2129731388),eBook,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Simon & Schuster Audio"
5,151102637,"=""9781508280781""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non-Fiction, Simon & Schuster Audio"
"",151102637,"=""9781507209820""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non-Fiction, Simon & Schuster Audio"
"",151102637,"=""9781507209837""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non-Fiction, Simon & Schuster Audio"
6,151097934,"=""9781508280606""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Simon & Schuster Audio"
"",151097934,"=""9781507209684""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Simon & Schuster Audio"
"",151097934,"=""9781507209691""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Simon & Schuster Audio"
7,151100218,"=""9781508280699""",Little Book of Self-Care for Virgo,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Virgo! Take Time for You, Virgo! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
"",151100218,"=""9781507209745""",Little Book of Self-Care for Virgo,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Virgo! Take Time for You, Virgo! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
