Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190245303,"=""9781665918497""",Brave Baby Hummingbird,Sy Montgomery (1128761),Hardcover,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",190245303,"=""9781665918503""",Brave Baby Hummingbird,Sy Montgomery (1128761),Fixed Layout eBook,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,195822139,"=""9781665931977""",Lights Out,Jessica Stremer (195822105),Hardcover,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",195822139,"=""9781665931984""",Lights Out,Jessica Stremer (195822105),Fixed Layout eBook,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,179822825,"=""9781534496620""",Fighting with Love,Lesa Cline-Ransome (1554965),Hardcover,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",179822825,"=""9781534496637""",Fighting with Love,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
4,166494394,"=""9781534463523""",Loud and Proud,Lesa Cline-Ransome (1554965),Hardcover,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",166494394,"=""9781534463530""",Loud and Proud,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
5,190731313,"=""9781665919081""",Jerry Changed the Game!,Don Tate (190731261),Hardcover,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",190731313,"=""9781665919098""",Jerry Changed the Game!,Don Tate (190731261),Fixed Layout eBook,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
