Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207939042,"=""9781649741967""",Eyes of Thar,Henry Kuttner (2124887110),eBook,"She spoke in a tongue dead a thousand years, and she had no memory for the man she faced. Yet he had held her tightly but a few short years before,...","","Fiction, Start Publishing LLC"
"",207939042,"=""9781627930277""",Eyes of Thar,Henry Kuttner (2124887110),eBook,"She spoke in a tongue dead a thousand years, and she had no memory of the man she faced. Yet he had held her tightly but a few short years before, ...","","Fiction, Start Publishing LLC"
2,182001379,"=""9781649740915""",War-Gods of the Void,Henry Kuttner (2124887110),eBook,"Jerry Vanning trailed the fugitive Callahan into the swampy wastes of Venus, Hell-Kingdom of the fabled War-Gods. He reached his goal—walking with ...","","Fiction, Start Publishing LLC"
3,2129750141,"=""9781682995655""",What Hath Me?,Henry Kuttner (2124887110),eBook,"The man running through the forest gloom breathed in hot, panting gusts, pain tearing at his chest. Underfoot the crawling, pale network of tree-tr...","","Fiction, Start Publishing LLC"
4,2124887097,"=""9781682995228""",Where the World Is Quiet,Henry Kuttner (2124887110),eBook,"Fra Rafael saw strange things, impossible things. Then there was the mystery of the seven young virginal girls of Huascan.","","Fiction, Start Publishing LLC"
5,2125462447,"=""9781682995372""",The Salem Horror,Henry Kuttner (2124887110),eBook,"When Carson first noticed the sounds in his cellar, he ascribed them to the rats. Later he began to hear the tales which were whispered by the supe...","","Fiction, Start Publishing LLC"
6,2117872726,"=""9781682997321""",Secret of Kralitz,Henry Kuttner (2117856404),eBook,A story of the shocking revelation that came to the twenty-first Baron Kralitz.,"","Fiction, Start Publishing LLC"
7,2117857969,"=""9781682999271""",Ego Machine,Henry Kuttner (2117856404),eBook,"When a slightly mad robot, drunk on AC, wants you to join an experiment in optimum ecology—don't do it! After all, who wants to argue like Disraeli...","","Fiction, Start Publishing LLC"
8,2137701948,"=""9781440566974""",Well of the Worlds,Henry Kuttner (2137701958),eBook,"Wen the curiously exotic millionairess Klai Ford started telling him about ghosts in a uranium mine, Sawyer knew he’d better be ready for anything ...","","Fiction, Adams Media"
9,2117856391,"=""9781625585608""",Dark World,Henry Kuttner (2117856404),eBook,Henry Kuttner's Sword and Sorcery classic returns to print at last! World War II veteran Edward Bond's recuperation from a disastrous fighter plane...,"","Fiction, Start Publishing LLC"
