Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216353931,"=""9781683432067""",Fisher-Price: Giant Coloring Book,Mattel (216353186),Trade Paperback,"The ultimate preschool coloring book featuring concepts and more--created by Fisher-Price, the most successful early childhood brand in the world.T...","","Fiction, Mattel"
2,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
3,214688035,"=""9780655231066""",Great Race,"",Board Book,"Little ones will love the graduating cut outs on every page, showing the wheels of all the animals' vehicles as they race to the finish line!Snail ...","","Fiction, Lake Press"
4,214688074,"=""9780655231073""",Wise Owl,"",Board Book,"Little ones will love the graduating cut outs on each page, as they join Owl's quest to answer all her friend's questions!So many animals, so many ...","","Fiction, Lake Press"
5,212795451,"=""9781685554859""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Fixed Layout eBook,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
"",212795451,"=""9781685557454""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Board Book,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
6,214687996,"=""9780655231059""",Kind Unicorn,"",Board Book,"Children will love the heart-shaped cut outs on every page, as they follow the Kind Unicorn in search of joy and fulfillment.One day, Unicorn's hea...","","Fiction, Lake Press"
7,214687955,"=""9780655231042""",Big Dig,"",Board Book,"Toddlers will love the graduating cut outs on every page creating the wheels of all their favorite constuction vehicles in bright, bold colors.Crow...","","Fiction, Lake Press"
8,199931145,"=""9781665938792""",Mermaid for Each Other,Hannah Eliot (411618381),Board Book,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
"",199931145,"=""9781665938808""",Mermaid for Each Other,Hannah Eliot (411618381),Fixed Layout eBook,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
9,207295000,"=""9781960107022""",My Playful Peekaboo Pop-up Animal Friends,Little Genius Books (179754279),Board Book,"It’s all about fun and surprise with these pop-up books! The wonderful illustrations of the pop-up animals, the rhyming texts and the flaps to lift...","","Fiction, Little Genius Books"
10,202283374,"=""9781665942676""",'80s Baby,Hannah Eliot (411618381),Board Book,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
"",202283374,"=""9781665942683""",'80s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
11,200308830,"=""9781665940115""",Let's Go Shopping!,"",Board Book,Young readers go grocery shopping with JJ and his family in this lift-the-flap board book based on the CoComelon song “Grocery Store!”At the grocer...,"","Fiction, Simon Spotlight"
12,197427984,"=""9781953344779""","3,2,1 Liftoff! (A First Numbers Book)",Little Genius Books (179754279),Board Book,"3, 2, 1 ...Liftoff!  A first counting book for future astronauts!It’s an exciting day at mission control. In 10 short seconds, a rocket is launchin...","","Fiction, Little Genius Books"
13,186820276,"=""9781665912433""",Here Comes Spring!,Susan Kantor (16725154),Board Book,"Say hello to spring with this sweet rhyming board book companion to Here Comes Fall!, Hooray for Snowy Days!, and Hooray for Sunny Days! featuring ...","","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",186820276,"=""9781665912440""",Here Comes Spring!,Susan Kantor (16725154),Fixed Layout eBook,"Say hello to spring with this sweet rhyming board book companion to Here Comes Fall!, Hooray for Snowy Days!, and Hooray for Sunny Days! featuring ...","","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
14,194270311,"=""9781665928403""",Peekaboo Rex!,Sandra Boynton (2996),Board Book,Join a T. rex who loves playing peekaboo in this surprising board book from bestselling and beloved Sandra Boynton!Follow a lovable T. rex througho...,"","Fiction, Boynton Bookworks"
15,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
16,186819276,"=""9781665912419""",Hooray for Sunny Days!,Susan Kantor (16725154),Board Book,Celebrate bright sunny days with this delightful rhyming board book that’s the perfect follow up to Here Comes Fall! and Hooray for Snowy Days!Hoor...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",186819276,"=""9781665912426""",Hooray for Sunny Days!,Susan Kantor (16725154),Fixed Layout eBook,Celebrate bright sunny days with this delightful rhyming board book that’s the perfect follow up to Here Comes Fall! and Hooray for Snowy Days!Hoor...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
17,182946576,"=""9781665901758""",Let's Meet the Doctor!,"",Trade Paperback,The hugely popular “Doctor Checkup Song” from the hit preschool series CoComelon is now an 8x8 storybook that comes with a growth chart!Ease little...,"","Fiction, Simon Spotlight"
"",182946576,"=""9781665901765""",Let's Meet the Doctor!,"",Fixed Layout eBook,The hugely popular “Doctor Checkup Song” from the hit preschool series CoComelon is now an 8x8 storybook!Ease little one’s nervousness about going ...,"","Fiction, Simon Spotlight"
18,174401896,"=""9781534482951""",Hooray for Snowy Days!,Susan Kantor (16725154),Board Book,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
"",174401896,"=""9781534482968""",Hooray for Snowy Days!,Susan Kantor (16725154),Fixed Layout eBook,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
19,177147780,"=""9781534488809""","Hipopótama feliz, pato enojado (Happy Hippo, Angry Duck)",Sandra Boynton (2996),Board Book,Este libro de la exitosa autora Sandra Boynton aborda el concepto de las emociones con su encantador y característico sentido del humor.En este div...,"","Fiction, Boynton Bookworks"
20,174401293,"=""9781534482937""",Here Comes Fall!,Susan Kantor (16725154),Board Book,"Celebrate everything the fall season holds with this colorful, rhyming board book!Here comes fall, all red and gold, Say goodbye to summer’s green....","","Fiction, Little Simon"
"",174401293,"=""9781534482944""",Here Comes Fall!,Susan Kantor (16725154),Fixed Layout eBook,"Celebrate everything the fall season holds with this colorful, rhyming board book!Here comes fall, all red and gold, Say goodbye to summer’s green....","","Fiction, Little Simon"
