Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1596538,"=""9781451682625""",Surrogate Child,Andrew Neiderman (1074092),eBook,From Andrew Neiderman comes a haunting tale of a son's terrifying legacy....Surrogate ChildFifteen-year-old Solomon Stern was the perfect teenager:...,"","Fiction, Pocket Books"
2,1123533,"=""9781451682595""",In Double Jeopardy,Andrew Neiderman (1074092),eBook,Dead Man Stalking Shy and reclusive medical student Elaine Ross is warned she might have trouble dating after her only sister is brutally murdered ...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
3,1074089,"=""9781451682588""",Dark,Andrew Neiderman (1074092),eBook,A psychiatrist wife comes to believe her husband’s latest patient is the devil. His influence over her husband and his other patients lead her to m...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
4,689567,"=""9781451682519""",Night Howl,Andrew Neiderman (1074092),eBook,"Bobby loves his dog King, a playful German shepherd…until the day King turns and attacks him, snarling and vicious. The dog is put to sleep, but Bo...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
5,90658,"=""9781451682571""",Immortals,Andrew Neiderman (1074092),eBook,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",90658,"=""9781451666533""",Immortals,Andrew Neiderman (1074092),Trade Paperback,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
6,686717,"=""9781451682243""",Someone's Watching,Andrew Neiderman (1074092),eBook,"Marty, age seventeen, and Judy, age fourteen, become stepbrother and stepsister when their parents marry. When Marty’s father attempts to attack Ju...","","Fiction, Suspense, Thriller, Pocket Books"
"",686717,"=""9781451666502""",Someone's Watching,Andrew Neiderman (1074092),Trade Paperback,"Marty, age seventeen, and Judy, age fourteen, become stepbrother and stepsister when their parents marry. When Marty’s father attempts to attack Ju...","","Fiction, Suspense, Thriller, Pocket Books"
7,688002,"=""9781451681789""",Tender Loving Care,Andrew Neiderman (1074092),eBook,"Michael loves his wife, but after the tragic accident to their daughter Lillian, Miriam was untouchable, like a dream. Desperate, hoping that his l...","",Pocket Books
"",688002,"=""9781451666540""",Tender Loving Care,Andrew Neiderman (1074092),Trade Paperback,"Michael loves his wife, but after the tragic accident to their daughter Lillian, Miriam was untouchable, like a dream. Desperate, hoping that his l...","",Pocket Books
8,686716,"=""9781451681772""",Brain Child,Andrew Neiderman (1074092),eBook,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",686716,"=""9781451666496""",Brain Child,Andrew Neiderman (1074092),Trade Paperback,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
9,686283,"=""9781451681741""",Pin,Andrew Neiderman (1074092),eBook,Young Leon and Ursula had little except each other. Mother was driven by a psychotic need to clean—constantly—everything in sight. Father was consu...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",686283,"=""9781451666519""",Pin,Andrew Neiderman (1074092),Trade Paperback,Young Leon and Ursula had little except each other. Mother was driven by a psychotic need to clean—constantly—everything in sight. Father was consu...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,1602272,"=""9781451682618""",Curse,Andrew Neiderman (1074092),eBook,"Magic or Murder?When miserly landlord Henry Deutch is found dead of an apparent heart attack, no one is happier than Anna Young. It was Henry who e...","","Fiction, Pocket Books"
"",1602272,"=""9781451666526""",Curse,Andrew Neiderman (1074092),Trade Paperback,"Magic or Murder?When miserly landlord Henry Deutch is found dead of an apparent heart attack, no one is happier than Anna Young. It was Henry who e...","","Fiction, Pocket Books"
11,1904998,"=""9780743418034""",Baby Squad,Andrew Neiderman (1074092),eBook,"THE PERFECT CHILD. THE PERFECT NIGHTMARE. In the middle of the twenty-first century, the search for the human ideal is over. A medical breakthrough...","","Fiction, Pocket Books"
12,1904996,"=""9780743418027""",Under Abduction,Andrew Neiderman (1074092),eBook,"THEY DON'T WANT HER MONEY. THEY WANT SOMETHING FAR MORE PRECIOUS....  In broad daylight, Anna Gold is abducted at gunpoint in a supermarket parking...","","Fiction, Pocket Books"
13,1904994,"=""9780743418010""",Dead Time,Andrew Neiderman (1074092),eBook,"THEIR BEAUTY WAS ETHEREAL. THEIR HUNGER WAS INSATIABLE. AND THEIR EYES BORE A WISDOM FAR BEYOND THEIR YEARS....  For Webster Martin, the mysterious...","","Fiction, Pocket Books"
14,1904991,"=""9780743418003""",Amnesia,Andrew Neiderman (1074092),eBook,"What would you do if you couldn't remember...  who you were?  where you lived?  or what you might have done?  Rush hour, Grand Central Station. Aar...","","Fiction, Pocket Books"
15,1321415,"=""9780743417365""",Neighborhood Watch,Andrew Neiderman (1074092),eBook,"Welcome to Emerald Lake -- where the security is to die for. From bestselling author Andrew Neiderman comes a chilling tale of the perfect family, ...","","Fiction, Pocket Books"
