Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
2,210653966,"=""9781644118382""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),Trade Paperback,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210653966,"=""9781644118399""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),eBook,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non-Fiction, Inner Traditions/Bear & Company"
3,168674464,"=""9781940358383""",7-Day Healthy Heart Diet,Julie Stewart (168674501),Trade Paperback,Drop 8 pounds in just one week on the science-based plan to lose belly fat and dramatically improve your heart health. Lose Belly Fat and Cut Heart...,"","Non-Fiction, Galvanized Media"
4,148152577,"=""9781507209240""",Healthy Habits for Your Heart,Monique Tello (148152508),Trade Paperback,"100+ tips to improve your heart health in an easy-to-read, accessible guide with all of the advice you’re looking for, without the confusing medica...","","Non-Fiction, Adams Media"
"",148152577,"=""9781507209257""",Healthy Habits for Your Heart,Monique Tello (148152508),eBook,"100+ tips to improve your heart health in an easy-to-read, accessible guide with all of the advice you’re looking for, without the confusing medica...","","Non-Fiction, Adams Media"
5,213693965,"=""9781937715885""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",Trade Paperback,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non-Fiction, VeloPress"
"",213693965,"=""9781937716875""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",eBook,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non-Fiction, VeloPress"
6,519203508,"=""9781621452683""",Your Whole Heart Solution,"Joel Kahn, MD (519203521)",Trade Paperback,"In Your Whole Heart Solution, America’s Holistic Heart Doc Joel K. Kahn, MD, reveals more than 75 simple, low-cost things you can do right away—fro...","",Trusted Media Brands
7,100424991,"=""9781620552964""",Fight Heart Disease with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most complete and up-to-date resource on the powerful benefits of micronutrients for heart disease prevention and treatment  • Provides an easy...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424991,"=""9781620551721""",Fight Heart Disease with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most complete and up-to-date resource on the powerful benefits of micronutrients for heart disease prevention and treatment  • Provides an easy...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,446642127,"=""9781621451518""",Whole Heart Solution,"Joel K. Kahn, MD (483652251)",eBook,A groundbreaking holistic self-care manual for the heart that reveals how to reverse and prevent heart disease now.Cardiovascular disease (CV) is t...,"",Trusted Media Brands
9,2137704446,"=""9781440565748""",Heart Disease: Heart Disease Risk Factors,Adams Media (2137651282),eBook,"Looking for information on the risk factors for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non-Fiction, Adams Media"
10,2137659482,"=""9781440565786""",Heart Disease: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Need to change your diet in light of your heart condition? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides ...","","Non-Fiction, Adams Media"
11,2137659488,"=""9781440565809""",Heart Disease: Stress Management for a Healthy Heart,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non-Fiction, Adams Media"
12,2137659476,"=""9781440565762""",Heart Disease: Heart Disease Treatments,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non-Fiction, Adams Media"
13,2137676867,"=""9781440548079""",Heart Disease: Smoking and Heart Disease,Adams Media (2137651282),eBook,Understanding heart disease is your first step in reversing or preventing a potentially life-threatening condition. The Everything® Healthy Living ...,"","Non-Fiction, Adams Media"
14,2137676855,"=""9781440548055""","Heart Disease: Blood Pressure, Cholesterol, and Heart Disease",Adams Media (2137651282),eBook,Understanding heart disease is your first step in reversing or preventing a potentially life-threatening condition. The Everything® Healthy Living ...,"","Non-Fiction, Adams Media"
15,2137685885,"=""9781440548093""",Heart Disease: The Heart-Healthy Lifestyle,Adams Media (2137651282),eBook,Understanding heart disease is your first step in reversing or preventing a potentially life-threatening condition. The Everything® Healthy Living ...,"","Non-Fiction, Adams Media"
16,2137676819,"=""9781440547997""",Cholesterol: Stress Management,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non-Fiction, Adams Media"
17,2137676807,"=""9781440547973""",Cholesterol: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non-Fiction, Adams Media"
18,2137676795,"=""9781440547959""",Cholesterol: Cholesterol and Heart Disease,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non-Fiction, Adams Media"
19,84494892,"=""9781451656398""",Truth About Statins,Barbara H. Roberts (84495113),Mass Market Paperback,"From an award-winning cardiologist comes the most up-to-date, definitive reference book about statins—cholesterol-lowering drugs—providing a thorou...","","Non-Fiction, Pocket Books"
"",84494892,"=""9781451656404""",Truth About Statins,Barbara H. Roberts (84495113),eBook,COULD STATIN DRUGS ACTUALLY HARM YOU? Despite the rosy picture painted in the ads of a miracle cure for high cholesterol and its attendant heart di...,"","Non-Fiction, Pocket Books"
20,2137698080,"=""9781440528880""",Everything Guide to Preventing Heart Disease,Murdoc Khaleghi (2137698090),eBook,"If you have heart disease, you know that beating this condition involves more than just taking medication or trying to eat healthier--it entails a ...","","Non-Fiction, Adams Media"
