Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137668266,"=""9781440568923""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137668266,"=""9781440568916""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
2,2137652136,"=""9781440568909""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137652136,"=""9781440568893""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
3,2137652122,"=""9781440568886""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 3,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137652122,"=""9781440568879""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 3,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
4,2137691378,"=""9781440568848""",Count Of Monte Cristo: The Wild and Wanton Edition Volume 1,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137691378,"=""9781440568831""",Count Of Monte Cristo: The Wild and Wanton Edition Volume 1,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
5,2137652107,"=""9781440568862""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 2,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137652107,"=""9781440568855""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 2,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
