Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175342095,"=""9781982163693""",Carolina Built,Kianna Alexander (175342798),Trade Paperback,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781797137698""",Carolina Built,Kianna Alexander (175342798),Audio Download,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781982163686""",Carolina Built,Kianna Alexander (175342798),Hardcover,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781982163709""",Carolina Built,Kianna Alexander (175342798),eBook,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
2,179009299,"=""9781982171308""",People We Keep,Allison Larkin (180172472),Trade Paperback,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
"",179009299,"=""9781797124360""",People We Keep,Allison Larkin (180172472),Audio Download,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
"",179009299,"=""9781982171315""",People We Keep,Allison Larkin (180172472),eBook,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
3,174288575,"=""9781982158941""",Forest of Vanishing Stars,Kristin Harmel (82594991),Trade Paperback,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123318""",Forest of Vanishing Stars,Kristin Harmel (82594991),Audio Download,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123820""",Forest of Vanishing Stars,Kristin Harmel (82594991),Compact Disk,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158934""",Forest of Vanishing Stars,Kristin Harmel (82594991),Hardcover,Parade “Best Books of Summer” pick * Real Simple summer reading pick * SheReads “Best WWII Fiction of Summer 2021” pick The New York Times bestsell...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158958""",Forest of Vanishing Stars,Kristin Harmel (82594991),eBook,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,175281059,"=""9781982163532""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Trade Paperback,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
