Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405280006,"=""9781451694901""",Liberal War on Transparency,Christopher C. Horner (405280080),eBook,"Hailed by Glenn Beck as a “Watchdog,” bestselling author and legal expert Christopher Horner explains how every citizen can use the Freedom of Info...",Politics & government,"Non-Fiction, Threshold Editions"
"",405280006,"=""9781501131196""",Liberal War on Transparency,Christopher C. Horner (405280080),Trade Paperback,"Hailed by Glenn Beck as a “Watchdog,” bestselling author and legal expert Christopher Horner explains how every citizen can use the Freedom of Info...",Politics & government,"Non-Fiction, Threshold Editions"
2,400531909,"=""9781451667974""",Double Agent,Peter Duffy (400532009),eBook,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non-Fiction, German, Heroes, Spies, Scribner"
"",400531909,"=""9781442377066""",Double Agent,Peter Duffy (400532009),Audio Download,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non-Fiction, German, Heroes, Spies, Scribner"
"",400531909,"=""9781451667967""",Double Agent,Peter Duffy (400532009),Trade Paperback,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non-Fiction, German, Heroes, Spies, Scribner"
3,85876295,"=""9781451663495""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",85876295,"=""9781442355989""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",85876295,"=""9781451663488""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
4,147504159,"=""9781621570998""",Operation Solo,John Barron (147504197),eBook,"Operation Solo is America's greatest spy story. For 27 years, Morris Childs, code name ""Agent 58"", provided the United States with the Kremlin's in...","","Non-Fiction, Skyhorse Publishing"
5,85833346,"=""9781451662498""",We Got Him!,Steve Russell (85833423),eBook,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non-Fiction, Threshold Editions"
