Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158129154,"=""9781501138850""",To Lose the Earth,Kirsten Beyer (30231583),eBook,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781501138836""",To Lose the Earth,Kirsten Beyer (30231583),Trade Paperback,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781508286691""",To Lose the Earth,Kirsten Beyer (30231583),Audio Download,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
2,47936754,"=""9781439123386""",Full Circle,Kirsten Beyer (30231583),eBook,"Following the events of the unforgettable Star Trek crossover trilogy Destiny, the new captain of the USS Voyager embarks on a dangerous mission th...",Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",47936754,"=""9781416594963""",Full Circle,Kirsten Beyer (30231583),Mass Market Paperback,"Following the events of the unforgettable Star Trek crossover trilogy Destiny, the new captain of the USS Voyager embarks on a dangerous mission th...",Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
3,651943,"=""9780743453714""",Garden,Melissa Scott (3434),eBook,"Desperately in need of vital nutritional supplies, the crew of the USS VoyagerTM must risk dealing with an enigmatic race known as the Kirse, legen...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
4,16563411,"=""9780743436472""",Nanotech War,Steven Piziks (16563413),eBook,"Throughout human history, mankind has turned its goals and dreams toward exploration. With wagon trains, ships, satellites and starships, humanity ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
5,134123,"=""9780743453677""",Murdered Sun,Christie Golden (1102485),eBook,"When sensors indicate a possible wormhole nearby, Captain Janeway is eager to investigate, hoping to find a shortcut back to Federation space. Inst...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
6,16941308,"=""9780743453899""",Endgame,"Diane Carey (19691079), Christie Golden (1102485)",eBook,"For seven tumultuous years, the U.S.S. Voyager has explored the Delta Quadrant, encountering strange alien civilizations and bizarre space-time an...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",16941308,"=""9780743442169""",Endgame,"Diane Carey (19691079), Christie Golden (1102485)",Trade Paperback,"For seven tumultuous years, the U.S.S. Voyager has explored the Delta Quadrant, encountering strange alien civilizations and bizarre space-time an...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
