Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484715961,"=""9781501103346""",This Is Your Do-Over,Michael F. Roizen (50007850),Trade Paperback,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non-Fiction, Doctors, Scribner"
"",484715961,"=""9781442386662""",This is Your Do-Over,Michael F. Roizen (50007850),Audio Download,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non-Fiction, Doctors, Scribner"
"",484715961,"=""9781501103353""",This Is Your Do-Over,Michael F. Roizen (50007850),eBook,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non-Fiction, Doctors, Scribner"
2,6072,"=""9781501112409""",Letitia Baldrige's Complete Guide to the New Manners for the '90s,Letitia Baldrige (3444),Trade Paperback,"These are changing times, and here is the new encyclopedia of manners to guide us confidently and correctly through the maze of lifestyles, customs...","","Non-Fiction, Scribner"
3,408340051,"=""9781476714400""",Jump Attack,Tim S. Grover (407775175),Trade Paperback,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non-Fiction, Scribner"
"",408340051,"=""9781476714455""",Jump Attack,Tim S. Grover (407775175),eBook,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non-Fiction, Scribner"
4,179510209,"=""9781476714202""",Relentless,Tim S. Grover (407775175),Trade Paperback,"For more than two decades, legendary trainer Tim Grover has taken the greats—Michael Jordan, Kobe Bryant, Dwyane Wade, and hundreds of relentless c...",General Health,"Non-Fiction, Scribner"
"",179510209,"=""9781476710938""",Relentless,Tim S. Grover (407775175),Hardcover,Legendary trainer Tim Grover uses his experience with the world’s top athletes to drill down into the killer instinct that separates the good from ...,General Health,"Non-Fiction, Scribner"
"",179510209,"=""9781476714219""",Relentless,Tim S. Grover (407775175),eBook,"For more than two decades, legendary trainer Tim Grover has taken the greats—Michael Jordan, Kobe Bryant, Dwyane Wade, and hundreds of relentless c...",General Health,"Non-Fiction, Scribner"
"",179510209,"=""9781797121765""",Relentless,Tim S. Grover (407775175),Audio Download,"An all-new production of the phenomenal bestseller, now featuring exclusive new conversations with the authors! For more than two decades, legendar...",General Health,"Non-Fiction, Scribner"
