Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1159909,"=""9780743492560""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),Trade Paperback,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Gallery Books"
"",1159909,"=""9781439138809""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),eBook,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Gallery Books"
2,1088598,"=""9780671010164""",American Medical Association Essential Guide to Depression,AMA (1088601),Trade Paperback,"In clear, nontechnical language, the American Medical Association explains the latest findings on depression, the complex mood disorder that affect...","","Non fiction, Gallery Books"
3,1088596,"=""9780671010157""",American Medical Association Essential Guide to Hypertension,AMA (1088601),Trade Paperback,"High blood pressure, or hypertension, affects about one in four Americans -- but this potentially life-threatening condition can exist virtually wi...","Medicine: general issues, General Health","Non fiction, Gallery Books"
4,274419,"=""9780671527990""",Chinese Healing Foods,Lynn Sonberg (4334),Trade Paperback,"While many Chinese foods are familiar to Americans, their health benefits are for the most part unrealized. Author Lynn Sonberg is out to reveal th...","","Non fiction, Gallery Books"
5,8936,"=""9780671898694""",Way of Chinese Herbs,Michael Tierra (556),Trade Paperback,"From Simon &amp; Schuster, The Way of Chinese Herbs is the most complete guide to to natural healing and health with traditional Chinese herbalism....","Advice on parenting, Alternative Health","Non fiction, Gallery Books"
6,1153020,"=""9780671017750""",My Breast,Joyce Wadler (1153027),Trade Paperback,"After her breast cancer diagnosis in 1991, Joyce Wadler, a smart, savvy, forty-something New York writer, fought back with a grounded, roll-with-th...","","Non fiction, Gallery Books"
7,276131,"=""9780671545079""",Road to Immunity,Kenneth Bock (1058385),Trade Paperback,"By blending traditional medical treatments with proven alternative therapies, Dr. Kenneth Bock tells us exactly how to boost our immune systems to ...","","Non fiction, Gallery Books"
8,5074,"=""9780671880866""",Our Health Our Lives,Eileen Hoffman (2801),Trade Paperback,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Gallery Books
"",5074,"=""9781439140376""",Our Health Our Lives,Eileen Hoffman (2801),eBook,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Gallery Books
9,1993,"=""9780671725280""",Essential HIV Treatment Fact Book,Paul Harding Douglas (1499802),Trade Paperback,"From Simon &amp; Schuster, newly revised and updated, The Essential AIDS Fact Book was prepared in cooperation with Columbia University Health Serv...","","Non fiction, Gallery Books"
