Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76452941,"=""9781451612127""",Curious Madness,Eric Jaffe (47136683),eBook,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
"",76452941,"=""9781451612110""",Curious Madness,Eric Jaffe (47136683),Trade Paperback,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
2,167508367,"=""9781780745237""",Another Man's War,Barnaby Phillips (167508406),eBook,"In December 1941 the Japanese invaded Burma. For the British, the longest land campaign of the Second World War had begun. 100,000 African soldiers...","","Non fiction, Oneworld Publications"
"",167508367,"=""9781780747118""",Another Man's War,Barnaby Phillips (167508406),Trade Paperback,"In December 1941 the Japanese invaded Burma. For the British, the longest land campaign of the Second World War had begun. 100,000 African soldiers...","","Non fiction, Oneworld Publications"
3,167504977,"=""9781780745114""",World War II,Christopher Catherwood (167505016),eBook,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non fiction, Oneworld Publications"
"",167504977,"=""9781780745107""",World War II,Christopher Catherwood (167505016),Trade Paperback,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non fiction, Oneworld Publications"
4,159991,"=""9781476793139""",G.I.,Lee Kennett (1451249),eBook,"From the author of The First Air War, a realistic portrait of a solider during World War II. Lee Kennett provides a vivid portrait of the American ...",History,"Non fiction, Scribner"
5,46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
"",46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
6,47506500,"=""9781416597803""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),eBook,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non fiction, Simon & Schuster"
"",47506500,"=""9781416590637""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),Trade Paperback,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non fiction, Simon & Schuster"
7,47028031,"=""9781416585022""",Whirlwind,Barrett Tillman (47028042),eBook,"WHIRLWIND is the first book to tell the complete, awe-inspiring story of the Allied air war against Japan—the most important strategic bombing camp...","Military history, History","Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
"",47028031,"=""9781416584414""",Whirlwind,Barrett Tillman (47028042),Trade Paperback,"WHIRLWIND is the first book to tell the complete, awe-inspiring story of the Allied air war against Japan—the most important strategic bombing camp...","Military history, History","Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
8,20205303,"=""9781439103883""",Deceivers,Thaddeus Holt (20205333),eBook,"In World War II, the Allies employed unprecedented methods and practiced the most successful military deception ever seen, meticulously feeding mis...","","Non fiction, Scribner"
9,20940579,"=""9781416595809""",Frogmen of World War II,Chet Cunningham (20940485),eBook,"The exciting story of the Navy's Underwater Demolition Team—also known as the Frogmen of WWII—who were the precursors to today's Navy SEALs, in the...",History,"Non fiction, Pocket Books"
10,17435241,"=""9780743289108""",Bitter Ocean,David Fairbank White (17435246),eBook,"Bitter Ocean is a masterful, authoritative account of perhaps the least-known major battle of World War II, the Battle of the Atlantic. British, Ca...","","Non fiction, Simon & Schuster"
"",17435241,"=""9780743229302""",Bitter Ocean,David Fairbank White (17435246),Trade Paperback,"Bitter Ocean is a masterful, authoritative account of perhaps the least-known major battle of World War II, the Battle of the Atlantic. British, Ca...","","Non fiction, Simon & Schuster"
11,21881241,"=""9780743284608""",Brotherhood of Heroes,Bill Sloan (21881246),eBook,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
"",21881241,"=""9780743260107""",Brotherhood of Heroes,Bill Sloan (21881246),Trade Paperback,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
12,20577046,"=""9781416586494""",American Nightingale,Bob Welch (20577377),eBook,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non fiction, Atria Books"
"",20577046,"=""9780743477598""",American Nightingale,Bob Welch (20577377),Trade Paperback,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non fiction, Atria Books"
13,19289447,"=""9781439103586""",Our Mothers' War,Emily Yellin (19289505),eBook,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
"",19289447,"=""9780743245166""",Our Mothers' War,Emily Yellin (19289505),Trade Paperback,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
14,19897078,"=""9780743474337""",Thirty Seconds Over Tokyo,Ted W. Lawson (19896485),Mass Market Paperback,"In this World War II classic, Captain Ted W. Lawson tells the story of America’s legendary strike back on the Japanese Empire in one of the most da...","","Non fiction, Pocket Star"
15,1494496,"=""9780743200899""",Between Silk and Cyanide,Leo Marks (1494511),eBook,This true account of spycraft in the UK during World War II is “spellbinding...a compelling insider's view to the shadow war: intrigue and treacher...,Biography/Autobiography,"Non fiction, Free Press"
"",1494496,"=""9780684867809""",Between Silk and Cyanide,Leo Marks (1494511),Trade Paperback,This true account of spycraft in the UK during World War II is “spellbinding...a compelling insider's view to the shadow war: intrigue and treacher...,Biography/Autobiography,"Non fiction, Free Press"
16,153812,"=""9781439105382""",Altruistic Personality,Samuel P. Oliner (1451584),eBook,"Why, during the Holocaust, did some ordinary people risk their lives and the lives of their families to help others--even total strangers--while ot...",Religion & beliefs,"Non fiction, Touchstone"
"",153812,"=""9780029238295""",Altruistic Personality,Samuel P. Oliner (1451584),Trade Paperback,"Why, during the Holocaust, did some ordinary people risk their lives and the lives of their families to help others--even total strangers--while ot...",Religion & beliefs,"Non fiction, Touchstone"
17,1869,"=""9781439137123""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non fiction, Pocket Books"
"",1869,"=""9780671682194""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non fiction, Pocket Books"
