Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144531870,"=""9781534432031""",Happy Rainbow,Hannah Eliot (411618381),Board Book,"From the team behind Happy Heart, this rainbow-shaped board book with glitter offers a sweet take on the colors of the rainbow!Stars are yellow, an...","","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
2,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
3,144531657,"=""9781534432024""",Happy Heart,Hannah Eliot (411618381),Board Book,Celebrate the ones you love with this adorable glittery heart-shaped board book!You are the sun in my sky. You are the apple of my eye. You mean th...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
4,145950377,"=""9781534435759""",Little Mermaid,Hannah Eliot (411618381),Board Book,A classic fairy tale gets a fresh twist in this vibrant Caribbean spin on the Little Mermaid!The Little Mermaid longs to know about the world above...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",145950377,"=""9781534435766""",Little Mermaid,Hannah Eliot (411618381),Fixed Layout eBook,A classic fairy tale gets a fresh twist in this vibrant Caribbean spin on the Little Mermaid!The Little Mermaid longs to know about the world above...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
5,2119968761,"=""9781534400122""",How Do You Say I Love You?,Hannah Eliot (411618381),Board Book,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2119968761,"=""9781534400139""",How Do You Say I Love You?,Hannah Eliot (411618381),Fixed Layout eBook,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
6,477568796,"=""9781481435390""",If Everything Were Blue,Hannah Eliot (411618381),Board Book,"Does blue make your world go ’round? From a blueberry-hued monkey to a sky-colored train, this tabbed board book showcases the many shades of blue!...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
7,477568393,"=""9781481435383""",If Everything Were Pink,Hannah Eliot (411618381),Board Book,"Does pink make your world go ’round? From a bubblegum-hued cow to a flamingo-colored submarine, this tabbed board book features the many shades of ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
8,473667982,"=""9781481431521""","Grow, Garden, Grow",Hannah Eliot (411618381),Trade Paperback,This garden-themed deluxe doodle book is filled with coloring and activity pages. It’s perfect for the youngest artists!Welcome to the garden! Ther...,Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
9,456668618,"=""9781481425575""",Farm Friends,Hannah Eliot (411618381),Trade Paperback,Moo! Oink! Quack! This farm-themed deluxe doodle book is filled with coloring and activity pages perfect for the youngest artists!Welcome to the fa...,"Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
10,426709810,"=""9781481404525""",Sweet Treats,Hannah Eliot (411618381),Trade Paperback,"Yum! This treat-themed deluxe doodle book is filled with coloring and activity pages perfect for the youngest artists!Get ready to stir, bake, and ...","Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
