Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117136637,"=""9781481491631""",Zebra's Great Escape,Katherine Rundell (410789881),Hardcover,In the vein of Islandborn and If Dominican Were a Color comes a picture book by bestselling author Katherine Rundell about a zebra trying to get ba...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2117136637,"=""9781481491648""",Zebra's Great Escape,Katherine Rundell (410789881),Fixed Layout eBook,In the vein of Islandborn and If Dominican Were a Color comes a picture book by bestselling author Katherine Rundell about a zebra trying to get ba...,"","Fiction, Simon & Schuster Books for Young Readers"
2,188837793,"=""9781665916288""",Arcade World Collection (Boxed Set),Nate Bitt (186558782),Trade Paperback,Team up with best friends Travis Better and Journey West as video games in their town come to life in this collectible paperback boxed set of the f...,"","Fiction, Little Simon"
3,190791571,"=""9780794449254""",LEGO Harry Potter: School of Magic,AMEET Publishing (176893643),Trade Paperback,Celebrate the 20th anniversary of the first Harry Potter(TM) film and test your wizarding knowledge in this activity book that comes with everythin...,"","Fiction, Printers Row"
4,185879222,"=""9781665907965""",Can Clam Go?,Adam Lehrhaupt (83463535),Trade Paperback,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907972""",Can Clam Go?,Adam Lehrhaupt (83463535),Hardcover,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907989""",Can Clam Go?,Adam Lehrhaupt (83463535),Fixed Layout eBook,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
5,184579822,"=""9781665904674""",Zombie Invaders,Nate Bitt (186558782),Trade Paperback,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
"",184579822,"=""9781665904681""",Zombie Invaders,Nate Bitt (186558782),Hardcover,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
"",184579822,"=""9781665904698""",Zombie Invaders,Nate Bitt (186558782),Fixed Layout eBook,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
6,184578435,"=""9781665904643""",Dino Trouble,Nate Bitt (186558782),Trade Paperback,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904650""",Dino Trouble,Nate Bitt (186558782),Hardcover,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904667""",Dino Trouble,Nate Bitt (186558782),Fixed Layout eBook,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
7,165207803,"=""9781838525675""",Big Stories for Little Heroes,IglooBooks (100888866),Hardcover,Get ready to embark on a big adventure with your little one as we present a collection of heartwarming and heroic tales that will ignite their imag...,"","Fiction, Igloo Books"
8,502445919,"=""9781481447492""",Lost in the Blizzard,Grace Gilmore (458551959),Trade Paperback,Logan must venture out into the blizzard to rescue his brother Drew in this fifth book in the Tales from Maple Ridge series.While Pa is away workin...,Pop-up & lift-the-flap books,"Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502445919,"=""9781481447508""",Lost in the Blizzard,Grace Gilmore (458551959),Hardcover,Logan must venture out into the blizzard to rescue his brother Drew in this fifth book in the Tales from Maple Ridge series.While Pa is away workin...,Pop-up & lift-the-flap books,"Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502445919,"=""9781481447515""",Lost in the Blizzard,Grace Gilmore (458551959),eBook,Logan must venture out into the blizzard to rescue his brother Drew in this fifth book in the Tales from Maple Ridge series.While Pa is away workin...,Pop-up & lift-the-flap books,"Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
