Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588540,"=""9781623711023""",Complete Middle Eastern Vegetarian,Habeeb Salloum (189276503),Trade Paperback,The vegetarian cuisine of the Middle East and North Africa is a treasure chest of pungent herbs and spices. Explore 330 delicious vegetarian recipe...,"","Non fiction, Interlink Publishing Group Inc"
2,188555199,"=""9781623717650""",Middle Eastern Cookbook,Maria Khalifé (188555236),Trade Paperback,"A fabulous selection of recipes from Bahrain, Egypt, Iran, Iraq, Jordan, Kuwait, Lebanon, Saudi Arabia, Syria, the United Arab Emirates, and Yemen....","","Non fiction, Interlink Publishing Group Inc"
"",188555199,"=""9781566566759""",Middle Eastern Cookbook,Maria Khalifé (188555236),Trade Paperback,"A fabulous selection of recipes from Bahrain, Egypt, Iran, Iraq, Jordan, Kuwait, Lebanon, Saudi Arabia, Syria, the United Arab Emirates, and Yemen ...","","Non fiction, Interlink Publishing Group Inc"
3,207976367,"=""9781623717704""",Yogurt Cookbook - 10-Year Anniversary Edition,Arto der Haroutunian (188557362),Trade Paperback,The Yogurt Cookbook is the ultimate guide to cooking with yogurt and its significance around the world.Yogurt is consumed in a variety of ways in m...,"","Non fiction, Interlink Publishing Group Inc"
4,189276672,"=""9781623717797""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"The ultimate guide to Rome, lusciously illustrated with photographs of Roman people, places, and restaurants.""I grew up in Via dei Cappellari, a di...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566018""",Cucina Romana,Sara Manuelli (189276707),Hardcover,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566254""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
5,202069082,"=""9781623716714""",Pomegranates and Artichokes,Saghar Setareh (206138599),Trade Paperback,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non fiction, Interlink Publishing Group Inc"
"",202069082,"=""9781623717407""",Pomegranates and Artichokes,Saghar Setareh (206138599),Hardcover,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non fiction, Interlink Publishing Group Inc"
6,188558858,"=""9781623717766""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"Featuring sensual and delicious date desserts from around the globe, Sun Bread and Sticky Toffee is packed with delicious, natural, and healthy rec...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569217""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Hardcover,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569309""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
