Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184052001,"=""9781643138428""",Coco at the Ritz,Gioia Diliberto (184052038),eBook,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
"",184052001,"=""9781639365814""",Coco at the Ritz,Gioia Diliberto (184052038),Trade Paperback,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
2,200539263,"=""9781639364169""",Disobedient,Elizabeth Fremantle (172141929),eBook,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
"",200539263,"=""9781639364152""",Disobedient,Elizabeth Fremantle (172141929),Hardcover,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
3,193979883,"=""9781639362592""",Godmersham Park,Gill Hornby (194172328),eBook,"A richly imagined novel inspired by the true story of Anne Sharp, a governess who became very close with Jane Austen and her family by the #1 Inter...","","Fiction, Pegasus Books"
"",193979883,"=""9781639362585""",Godmersham Park,Gill Hornby (194172328),Hardcover,"A richly imagined novel inspired by the true story of Anne Sharp, a governess who became very close with Jane Austen and her family by the #1 Inter...","","Fiction, Pegasus Books"
4,181672213,"=""9781643137179""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),eBook,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
"",181672213,"=""9781639362189""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),Trade Paperback,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
5,172021455,"=""9781643132785""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",eBook,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643131931""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Hardcover,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643139487""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Trade Paperback,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
6,181709709,"=""9781643137537""",Spin,Peter Zheutlin (172272729),eBook,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
"",181709709,"=""9781643137520""",Spin,Peter Zheutlin (172272729),Hardcover,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
7,176877309,"=""9781643136370""",Good Doctor of Warsaw,Elisabeth Gifford (176877346),eBook,"Set in the ghettos of wartime Warsaw, this is a sweeping, poignant, and heartbreaking novel inspired by the true story of one doctor who was determ...","","Fiction, Pegasus Books"
"",176877309,"=""9781643136363""",Good Doctor of Warsaw,Elisabeth Gifford (176877346),Hardcover,"Set in the ghettos of wartime Warsaw, this is a sweeping, poignant, and heartbreaking novel inspired by the true story of one doctor who was determ...","","Fiction, Pegasus Books"
8,172269256,"=""9781681777276""",Undiscovered Country,Kelly O'Connor McNees (172269306),eBook,"In 1932, New York City, top reporter Lorena “Hick” Hickok starts each day with a front page byline—and finishes it swigging bourbon and planning he...","","Fiction, Pegasus Books"
"",172269256,"=""9781643132266""",Undiscovered Country,Kelly O'Connor McNees (172269306),Trade Paperback,"In 1932, New York City, top reporter Lorena “Hick” Hickok starts each day with a front page byline—and finishes it swigging bourbon and planning he...","","Fiction, Pegasus Books"
9,172277195,"=""9781681774824""",Moment of Truth,Damian McNicholl (172277229),eBook,"Inspired by true events, The Moment of Truth finds a Texan art student facing down life, death, love, and glory in the bullfighting rings of 1950s ...","","Fiction, Pegasus Books"
"",172277195,"=""9781681774268""",Moment of Truth,Damian McNicholl (172277229),Hardcover,"Inspired by true events, The Moment of Truth finds a Texan art student facing down life, death, love, and glory in the bullfighting rings of 1950s ...","","Fiction, Pegasus Books"
"",172277195,"=""9781681777382""",Moment of Truth,Damian McNicholl (172277229),Trade Paperback,Kathleen Boyd has been dreaming about becoming a matador since her beloved father took her to the bullfighting ring when she was just a child. Now ...,"","Fiction, Pegasus Books"
10,172272445,"=""9781681771748""",Left in the Wind,Ed Gray (172272500),eBook,"In 1587, the 118 men, women, and children of the ""Lost Colony"" were abandoned by their governor on what is now Roanoke Island, North Carolina, and ...","","Fiction, Pegasus Books"
"",172272445,"=""9781681771267""",Left in the Wind,Ed Gray (172272500),Hardcover,"Faced with dwindling resources and warring tribes, the colony on Roanoke Island begins to crumble while one young housekeeper commits herself to re...","","Fiction, Pegasus Books"
"",172272445,"=""9781681774107""",Left in the Wind,Ed Gray (172272500),Trade Paperback,"In 1587, the 118 men, women, and children of the ""Lost Colony"" were abandoned by their governor on what is now Roanoke Island, North Carolina, and ...","","Fiction, Pegasus Books"
