Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1961,"=""9781476798561""",Aeroscouts,Charles Holley (480355004),Trade Paperback,"Charles Holley, a West Texas kid who took his first plane trip to basic training and then flew helicopters during some of the deadliest action in V...","",Gallery Books
2,1257482,"=""9781476791289""",Real Team,Richard Marcinko (1924603),Trade Paperback,"By land, sea, or air—SEAL teams attack the enemy from any direction, at any time. Here, the real-life models for such classic Marcinko characters N...","","Fiction, Gallery Books"
3,21108154,"=""9781476786827""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",Trade Paperback,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Gallery Books"
"",21108154,"=""9781416503620""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Gallery Books"
4,19550848,"=""9781451623246""",Do-Or-Die Men,George W. Smith (19548214),Trade Paperback,The gripping true account of the 1st Marine Raider Battalion—from its formation and training to its heroic baptism under fire in the battles of Tul...,History,"Non fiction, Gallery Books"
"",19550848,"=""9780743490375""",Do-Or-Die Men,George W. Smith (19548214),eBook,The gripping true account of the 1st Marine Raider Battalion—from its formation and training to its heroic baptism under fire in the battles of Tul...,History,"Non fiction, Gallery Books"
5,1708095,"=""9781451607444""",American Spartans,James A. Warren (2141834127),Trade Paperback,"""A welcome, readable, and concise history of the corps' past 60 years."" —The Washington PostFrom the islands of the Pacific to Korea to the Middle ...","","Non fiction, Gallery Books"
6,19384038,"=""9781439182635""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),Trade Paperback,"THE BEGINNINGS OF VICTORY  Shortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punc...","","Non fiction, Gallery Books"
"",19384038,"=""9781451604214""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),eBook,"THE BEGINNINGS OF VICTORYShortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punch ...","","Non fiction, Gallery Books"
7,28373560,"=""9781416505310""",Great Escape from Stalag Luft III,Tim Carroll (20323978),Trade Paperback,The true story of one of the most heroic feats of World War II...the daring prison camp breakout that inspired the classic film The Great Escape.St...,"","Non fiction, Gallery Books"
"",28373560,"=""9781451604573""",Great Escape from Stalag Luft III,Tim Carroll (20323978),eBook,The true story of one of the most heroic feats of World War II...the daring prison camp breakout that inspired the classic film The Great Escape.St...,"","Non fiction, Gallery Books"
8,23343779,"=""9780743497534""",Body Snatchers in the Desert,Nick Redfern (19465790),Trade Paperback,"Body Snatchers in the Desert reveals the events that really happened in the New Mexico desert in 1947 that birthed the Rosewell Myth. ""RAAF capture...","Mind, Body, Spirit, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
"",23343779,"=""9781416510161""",Body Snatchers in the Desert,Nick Redfern (19465790),eBook,"Body Snatchers in the Desert reveals the events that really happened in the New Mexico desert in 1947 that birthed the Rosewell Myth. ""RAAF capture...","Mind, Body, Spirit, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
9,18708422,"=""9780743462686""",Seventh Sense,Lyn Buchanan (18708436),Trade Paperback,"For the past thirty years, the United States government has secretly trained a select corps of military personnel in the art of ""remote viewing"" --...","Mind, Body, Spirit, Biography/Autobiography","Non fiction, Gallery Books"
"",18708422,"=""9781439187807""",Seventh Sense,Lyn Buchanan (18708436),eBook,"For the past thirty years, the United States government has secretly trained a select corps of military personnel in the art of ""remote viewing"" --...","Mind, Body, Spirit, Biography/Autobiography","Non fiction, Gallery Books"
10,8799,"=""9780671881917""",War in the Air,Stephen Coonts (700),Trade Paperback,"Stephen Coonts, America’s foremost writer of aviation fiction, presents the most dramatic true stories ever told of men in aeriel combat. From Worl...","","Non fiction, Gallery Books"
