Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185243446,"=""9781982191320""",Jazz Club Spy,Roberta Rich (84842712),eBook,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
"",185243446,"=""9781797171609""",Jazz Club Spy,Roberta Rich (84842712),Audio Download,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
"",185243446,"=""9781982191313""",Jazz Club Spy,Roberta Rich (84842712),Trade Paperback,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
2,146700928,"=""9781501104220""",Little Heaven,Nick Cutter (408931263),eBook,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
"",146700928,"=""9781501104237""",Little Heaven,Nick Cutter (408931263),Trade Paperback,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
"",146700928,"=""9781508227229""",Little Heaven,Nick Cutter (408931263),Audio Download,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
3,413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781476749563""",Tournament,Matthew Reilly (27976878),Trade Paperback,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
4,407394312,"=""9781476708676""",Chalice,Nancy Bilyeau (79500829),eBook,"In the midst of England’s Reformation, a young novice will risk everything to defy the most powerful men of her era. In 1538, England’s bloody powe...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
"",407394312,"=""9781476708669""",Chalice,Nancy Bilyeau (79500829),Trade Paperback,"What would you sacrifice to protect your way of life? In the sixteenth century, a young nun risks everything to defy the most powerful authorities,...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
5,79500775,"=""9781451626872""",Crown,Nancy Bilyeau (79500829),eBook,"An astonishing debut in historical fiction, hailed as “part The Da Vinci Code, part The Other Boleyn Girl,” (Woman’s Day), The Crown follows one nu...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
"",79500775,"=""9781451626865""",Crown,Nancy Bilyeau (79500829),Trade Paperback,"An astonishing debut in historical fiction, hailed as “part The Da Vinci Code, part The Other Boleyn Girl,” (Woman’s Day), The Crown follows one nu...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
