Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216163547,"=""9781639366330""",Enemies of All,Richard Blakemore (218149785),Hardcover,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non-Fiction, Pegasus Books"
"",216163547,"=""9781639366347""",Enemies of All,Richard Blakemore (218149785),eBook,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non-Fiction, Pegasus Books"
2,196644823,"=""9780861544615""",Magisteria,Nicholas Spencer (198290036),Hardcover,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non-Fiction, Oneworld Publications"
"",196644823,"=""9780861544622""",Magisteria,Nicholas Spencer (198290036),eBook,Most things you ‘know’ about science and religion are myths or half-truths that grew up in the last years of the nineteenth century and remain wide...,"","Non-Fiction, Oneworld Publications"
"",196644823,"=""9780861547302""",Magisteria,Nicholas Spencer (198290036),Trade Paperback,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non-Fiction, Oneworld Publications"
3,191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
4,188554260,"=""9781623717728""",History of International Fashion,Didier Grumbach (188554297),Hardcover,First English translation of critically-acclaimed book opens the door to the fascinating universe of fashion.First English translation of criticall...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188554260,"=""9781566569767""",History of International Fashion,Didier Grumbach (188554297),Hardcover,First English translation of critically-acclaimed book opens the door to the fascinating universe of fashion. This book is not just a history of fa...,"","Non-Fiction, Interlink Publishing Group Inc"
5,187961223,"=""9781643139159""",History of the World in 100 Animals,Simon Barnes (172270209),Hardcover," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non-Fiction, Pegasus Books"
"",187961223,"=""9781643139166""",History of the World in 100 Animals,Simon Barnes (172270209),eBook," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non-Fiction, Pegasus Books"
6,188083663,"=""9781643139340""",Lion City,Jeevan Vasagar (188083699),Hardcover,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non-Fiction, Pegasus Books"
"",188083663,"=""9781643139357""",Lion City,Jeevan Vasagar (188083699),eBook,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non-Fiction, Pegasus Books"
7,188557933,"=""9781623719029""",PEN,"Ginevra Avalle (188557971), Jennifer Clement (188557972), Peter McDonald (188557973), Rachel Potter (188557974), Carles Torner (188557975), Laetitia Zecchini (188557976)",Hardcover,"“PEN has been instrumental in defending truth and facts. In fact, no other organization has done more to inoculate Americans against disinformation...","","Non-Fiction, Interlink Publishing Group Inc"
8,176663167,"=""9781982165338""",Plague Cycle,Charles Kenny (176546200),Hardcover,"A vivid, sweeping history of mankind’s battles with infectious disease, for readers of the #1 New York Times bestsellers Yuval Harari’s Sapiens and...","","Non-Fiction, Scribner"
"",176663167,"=""9781797119564""",Plague Cycle,Charles Kenny (176546200),Audio Download,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non-Fiction, Scribner"
"",176663167,"=""9781982165345""",Plague Cycle,Charles Kenny (176546200),Trade Paperback,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non-Fiction, Scribner"
"",176663167,"=""9781982165352""",Plague Cycle,Charles Kenny (176546200),eBook,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non-Fiction, Scribner"
9,135508179,"=""9781501194108""",Year 1000,Valerie Hansen (135508026),Hardcover,"From celebrated Yale professor Valerie Hansen, a groundbreaking work of history showing that bold explorations and daring trade missions connected ...","","Non-Fiction, Scribner"
"",135508179,"=""9781501194115""",Year 1000,Valerie Hansen (135508026),Trade Paperback,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
"",135508179,"=""9781501194122""",Year 1000,Valerie Hansen (135508026),eBook,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
"",135508179,"=""9781797102986""",Year 1000,Valerie Hansen (135508026),Audio Download,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
10,177240206,"=""9781643136684""",Shadows of Empire,Samir Puri (177240243),Hardcover,"A masterful, thought-provoking, and wide-ranging study of how the vestiges of the imperial era shape society today.In this groundbreaking narrative...","","Non-Fiction, Pegasus Books"
