Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38603599,"=""9781416939993""",Orange Pear Apple Bear,Emily Gravett (35393029),Hardcover,"In only five words -- four of which are in the title -- Kate Greenaway Medalist Emily Gravett presents a delightful picture book that is ""simple an...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",38603599,"=""9781442420038""",Orange Pear Apple Bear,Emily Gravett (35393029),Board Book,"Destined to become a contemporary classic, this book has spare text and sweet illustrations but contains only five words: apple, pear, orange, bear...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",38603599,"=""9781442499768""",Orange Pear Apple Bear,Emily Gravett (35393029),Enhanced eBook,"In only five words -- four of which are in the title -- Kate Greenaway Medalist Emily Gravett presents a delightful picture book that is ""simple an...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
2,44580342,"=""9781416950127""",Boys,Jeff Newman (44580345),Hardcover,This wordless picture book tells the story of a quiet boy working to overcome his shyness and finding the courage to play baseball with the other k...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",44580342,"=""9781442438989""",Boys,Jeff Newman (44580345),Fixed Layout eBook,This wordless picture book tells the story of a quiet boy working to overcome his shyness and finding the courage to play baseball with the other k...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,1700293,"=""9780689834615""",Toughest Cowboy,John Frank (1700304),Hardcover,"How do you tame the roughest, toughest pack of cowboys to ever ride the open range?",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1700293,"=""9780689834622""",Toughest Cowboy,John Frank (1700304),Trade Paperback,"How do you tame the roughest, toughest pack of cowboys to ever ride the open range?",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,16957841,"=""9780689848841""",Day in the Life of Murphy,Alice Provensen (1576544),Hardcover,"""Murphy-Stop-That is my name. I am a terrier. I bark. I bark at anything and everything and all the time.""  As he goes through his day -- barking, ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",16957841,"=""9781416918004""",Day in the Life of Murphy,Alice Provensen (1576544),Trade Paperback,MURPHY-STOP-THAT is my name. I am a terrier. I bark. I bark at anything and everything and all the time.   On a farm filled with delicious kitchen ...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,314619,"=""9780027365559""",Lost Children,Paul Goble (706468),Hardcover,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",314619,"=""9780689819995""",Lost Children,Paul Goble (706468),Trade Paperback,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,336225,"=""9780689805493""",What Zeesie Saw on Delancey Street,Elsa Okon Rael (707104),Hardcover,"Zeesie feels very grown-up indeed! For on this night, her seventh birthday, Zeesie is going to her first package party with Mama and Papa. She even...","","Fiction, Simon & Schuster Books for Young Readers"
"",336225,"=""9781481439114""",What Zeesie Saw on Delancey Street,Elsa Okon Rael (707104),Enhanced eBook,"Zeesie feels very grown-up indeed! For on this night, her seventh birthday, Zeesie is going to her first package party with Mama and Papa. She even...","","Fiction, Simon & Schuster Books for Young Readers"
