Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197863282,"=""9798886630718""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Hardcover,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non fiction, Insight Editions"
"",197863282,"=""9798886630725""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Fixed Layout eBook,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non fiction, Insight Editions"
2,204070001,"=""9781952126802""",Bleeding Edges: The Art of Danni Shinya Luo,Danni Shinya Luo (204070039),Hardcover,"To you who are interested in this book… Every hour every minute, people all over the world are connecting in all sorts of ways. This is a moment wh...","","Non fiction, Rocketship Entertainment"
3,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
4,197669329,"=""9781974733538""",Art of Haikyu!!,Haruichi Furudate (1938062058),Hardcover,A deluxe art book showcasing Haruichi Furudate’s incredible artwork from the hit manga series Haikyu!!Ever since he saw the legendary player known ...,"","Non fiction, VIZ Media LLC"
5,212793078,"=""9781685550394""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Hardcover,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non fiction, The Collective Book Studio"
"",212793078,"=""9781685550400""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Fixed Layout eBook,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non fiction, The Collective Book Studio"
6,212798008,"=""9781951412579""",Li Po,Rita Blitt (212798006),Hardcover,This selection of 26 postcards features pastels from Rita Blitt’s 1984 Li Po Series. Li Po was a Chinese poet of the Tang Dynasty whose poems docum...,"","Non fiction, The Collective Book Studio"
7,212797968,"=""9781951412562""",Share a Smile,Rita Blitt (212798006),Hardcover,"Rita Blitt has created ten brand-new vibrantly colored images for this collection, encouraging all ages to share a smile with loved ones. Even chil...","","Non fiction, The Collective Book Studio"
8,165480847,"=""9781683838784""",Tech Noir,James Cameron (184745750),Hardcover,"Explore the creative evolution of James Cameron through this exclusive journey into his personal art archives, showcasing a range of rare and never...","","Non fiction, Insight Editions"
9,170126365,"=""9781683839460""",Art of Game of Thrones,"Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, the Limited Edition of The Art of Game of Thrones is the definitive Game of T...","","Non fiction, Insight Collectibles"
10,151890685,"=""9781683836964""",Disney: Ninety Years of Mickey Mouse (Mini Book),Darcy Reed (157611258),Hardcover,Celebrate ninety years of Mickey Mouse with this miniature art book featuring artwork from Mickey’s rich history.From the very first appearance in ...,"","Non fiction, Insight Editions"
11,171838040,"=""9781643375472""",Jodorowsky & Boucq's Twisted Tales,Alejandro Jodorowsky (170756479),Hardcover,"An exercise in imagination, Jodorowsky’s Twisted Tales is the product of an artistic challenge born from a mutual love of word and image: Jodorowsk...","","Non fiction, Humanoids, Inc."
