Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36824330,"=""9781416525462""",Adios to My Old Life,Caridad Ferrer (36979187),eBook,Does a seventeen-year-old from Miami have what it takes to be the next big Latin superstar? And does she really want it?As a talented singer-guitar...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",36824330,"=""9781416524731""",Adios to My Old Life,Caridad Ferrer (36979187),Trade Paperback,Does a seventeen-year-old from Miami have what it takes to be the next big Latin superstar? And does she really want it?As a talented singer-guitar...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
2,36824518,"=""9781416525264""",Wuthering High,Cara Lockwood (18487110),eBook,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36824518,"=""9781416524755""",Wuthering High,Cara Lockwood (18487110),Trade Paperback,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
3,34855260,"=""9781416528579""",Cruel Summer,Kylie Adams (34855275),eBook,One gorgeous celebutante. One hip-hop dreamer. One second-generation Hollywood badboy. One anime-obsessed Latina. One British hottie....   They're ...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34855260,"=""9781416520320""",Cruel Summer,Kylie Adams (34855275),Trade Paperback,One gorgeous celebutante. One hip-hop dreamer. One second-generation Hollywood badboy. One anime-obsessed Latina. One British hottie....   They're ...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
4,34855358,"=""9781416528586""",Plan B,Jenny O'Connell (34855370),eBook,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
"",34855358,"=""9781416520337""",Plan B,Jenny O'Connell (34855370),Trade Paperback,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
5,23087594,"=""9781416592105""","Dance, Recover, Repeat",Alasdair Duncan (23087577),eBook,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
"",23087594,"=""9781416503422""","Dance, Recover, Repeat",Alasdair Duncan (23087577),Trade Paperback,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
