Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72588999,"=""9781439193990""",Me Since You,Laura Wiess (35363023),eBook,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",72588999,"=""9781439193976""",Me Since You,Laura Wiess (35363023),Trade Paperback,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
2,84889183,"=""9781451658057""",Such a Rush,Jennifer Echols (36454484),eBook,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
"",84889183,"=""9781451658026""",Such a Rush,Jennifer Echols (36454484),Trade Paperback,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
3,72588623,"=""9781439193983""",Ordinary Beauty,Laura Wiess (35363023),eBook,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",72588623,"=""9781439193969""",Ordinary Beauty,Laura Wiess (35363023),Trade Paperback,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
4,70509882,"=""9781439187616""",John Belushi Is Dead,Kathy Charles (70510079),eBook,IN THE END WE ALL FADE TO BLACK. Pink-haired Hilda and oddball loner Benji are not your typical teenagers. Instead of going to parties or hanging o...,"","Fiction, MTV Books"
"",70509882,"=""9781439187593""",John Belushi Is Dead,Kathy Charles (70510079),Trade Paperback,IN THE END WE ALL FADE TO BLACK. Pink-haired Hilda and oddball loner Benji are not your typical teenagers. Instead of going to parties or hanging o...,"","Fiction, MTV Books"
5,68331731,"=""9781439180471""",Forget You,Jennifer Echols (36454484),eBook,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
"",68331731,"=""9781439178232""",Forget You,Jennifer Echols (36454484),Trade Paperback,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
6,44102938,"=""9781439164228""",How It Ends,Laura Wiess (35363023),eBook,"Following her stunning and critically acclaimed novels Such a Pretty Girl and Leftovers, Laura Wiess crafts a riveting and emotionally powerful tal...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",44102938,"=""9781416546634""",How It Ends,Laura Wiess (35363023),Trade Paperback,"Following her stunning and critically acclaimed novels Such a Pretty Girl and Leftovers, Laura Wiess crafts a riveting and emotionally powerful tal...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
7,49439650,"=""9781439126851""",Ballads of Suburbia,Stephanie Kuehnert (45727143),eBook,"A stunning tale of suburbia's darker underbelly by the critically acclaimed author of I Wanna Be Your Joey Ramone, Stephanie Keuhnert.Ballads are t...","General fiction (Children's/YA), Young Adult","Fiction, MTV Books"
"",49439650,"=""9781439102824""",Ballads of Suburbia,Stephanie Kuehnert (45727143),Trade Paperback,"A stunning tale of suburbia's darker underbelly by the critically acclaimed author of I Wanna Be Your Joey Ramone, Stephanie Keuhnert.Ballads are t...","General fiction (Children's/YA), Young Adult","Fiction, MTV Books"
8,46829398,"=""9781416579946""",Fairest of Them All,Jan Blazanin (48272286),eBook,"If life were a fairy tale, Oribella Bettencourt would have a ""happily ever after"" kind of future ahead of her. A Hollywood producer has come to Des...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",46829398,"=""9781416579939""",Fairest of Them All,Jan Blazanin (48272286),Trade Paperback,"If life were a fairy tale, Oribella Bettencourt would have a ""happily ever after"" kind of future ahead of her. A Hollywood producer has come to Des...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
9,46347676,"=""9781416572176""",Going Too Far,Jennifer Echols (36454484),eBook, HOW FAR WOULD YOU GO?    All Meg has ever wanted is to get away. Away from high school. Away from her backwater town. Away from her parents who se...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
"",46347676,"=""9781416571735""",Going Too Far,Jennifer Echols (36454484),Trade Paperback, HOW FAR WOULD YOU GO?    All Meg has ever wanted is to get away. Away from high school. Away from her backwater town. Away from her parents who se...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
