Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210372076,"=""9780735844988""",Avocado Magic,Taltal Levi (164918510),Hardcover,"""A tender and cozy tribute to the magic of growing up."" –Kirkus Reviews Avocado seeds and slow growing! A young girl’s impatience turns to wonder a...","","Fiction, NorthSouth Books"
2,207975538,"=""9781623717209""",Small Stanley's Big List of Scary Stuff,Angie Morgan (207975581),Hardcover,"A funny, reassuring picture book about how to deal with worries—perfect for sharing.Small Stanley would like to be brave and fearless like a superh...","","Fiction, Interlink Publishing Group Inc"
3,188962250,"=""9781442494732""",Bloodline,Mark Walden (41154149),Hardcover,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
"",188962250,"=""9781442494749""",Bloodline,Mark Walden (41154149),Trade Paperback,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
"",188962250,"=""9781442494756""",Bloodline,Mark Walden (41154149),eBook,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
4,206075272,"=""9781545811276""",Dance Class Vol. 13,Beka (206075310),Hardcover,Can the Dance Class get their production of Swan Lake soaring off the ground?The Dance Class students prepare to put on a production of Swan Lake a...,"","Fiction, Papercutz"
5,197738767,"=""9781665936125""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Hardcover,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936118""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Trade Paperback,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936132""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Fixed Layout eBook,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,184060841,"=""9781665903349""",Out of Range,Heidi Lang (2084723094),Hardcover,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903356""",Out of Range,Heidi Lang (2084723094),Trade Paperback,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903363""",Out of Range,Heidi Lang (2084723094),eBook,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
7,179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
8,170422344,"=""9781534476752""",This Close to Home,Beth Turley (100648786),Hardcover,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476769""",This Close to Home,Beth Turley (100648786),Trade Paperback,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476776""",This Close to Home,Beth Turley (100648786),eBook,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
9,186705094,"=""9781665911887""",Cobra's Song,Supriya Kelkar (148308575),Hardcover,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911894""",Cobra's Song,Supriya Kelkar (148308575),Trade Paperback,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911900""",Cobra's Song,Supriya Kelkar (148308575),eBook,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781797160726""",Cobra's Song,Supriya Kelkar (148308575),Audio Download,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
10,175088732,"=""9781534485020""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Hardcover,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485037""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Trade Paperback,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485044""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),eBook,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
11,176955951,"=""9781534488694""",Sisters of Luna Island,Stacy Hackney (153981095),Hardcover,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",176955951,"=""9781534488700""",Sisters of Luna Island,Stacy Hackney (153981095),Trade Paperback,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",176955951,"=""9781534488717""",Sisters of Luna Island,Stacy Hackney (153981095),eBook,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
12,6576,"=""9781481413978""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Hardcover,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409933""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409940""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781534482425""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Celebrate the legacy of the bestselling and ico...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781665921312""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
13,203276816,"=""9781545806302""",Sisters Vol. 7,Christophe Cazenove (203272652),Hardcover,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
"",203276816,"=""9781545806319""",Sisters Vol. 7,Christophe Cazenove (203272652),Trade Paperback,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
14,203274962,"=""9781545804940""",Sisters Vol. 6,Christophe Cazenove (203272652),Hardcover,"Young Maureen shares a lot with her teenage sister, Wendy: the TV, the couch, games, snacks, pranks, jokes, their mom, their busy cartoonist dad, h...","","Fiction, Papercutz"
"",203274962,"=""9781545804957""",Sisters Vol. 6,Christophe Cazenove (203272652),Trade Paperback,"Young Maureen shares a lot with her teenage sister, Wendy: the TV, the couch, games, snacks, pranks, jokes, their mom, their busy cartoonist dad, h...","","Fiction, Papercutz"
15,140479840,"=""9781534429598""",Dream Within a Dream,Patricia MacLachlan (38022587),Hardcover,A Publishers Weekly Best Book of 2019! A young girl finds herself—and so much more—during a summer stay with her grandparents in this tender novel ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429604""",Dream Within a Dream,Patricia MacLachlan (38022587),Trade Paperback,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429611""",Dream Within a Dream,Patricia MacLachlan (38022587),eBook,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
16,169155443,"=""9780735844186""",Lemon Child,Nele Brönner (140407897),Hardcover,"The lemons on the tree are finally ripe, and there is great excitement.Only one of the little lemons is still green. Little Toni has a mind of his ...","","Fiction, NorthSouth Books"
17,203272615,"=""9781545803400""",Sisters Vol. 5,Christophe Cazenove (203272652),Hardcover,The hit Papercutz series returns! Big sister Wendy is living the dream! Her school is organizing a grand ball with beautiful gowns and best of all:...,"","Fiction, Papercutz"
"",203272615,"=""9781545803417""",Sisters Vol. 5,Christophe Cazenove (203272652),Trade Paperback,The hit Papercutz series returns! Big sister Wendy is living the dream! Her school is organizing a grand ball with beautiful gowns and best of all:...,"","Fiction, Papercutz"
18,567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
19,151295499,"=""9781499808919""",Stu Truly: First Kiss,Dan Richards (2141463479),Hardcover,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
"",151295499,"=""9781499809312""",Stu Truly: First Kiss,Dan Richards (2141463479),eBook,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
20,145042039,"=""9781499806465""",Stu Truly,Dan Richards (2141463479),Hardcover,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499808117""",Stu Truly,Dan Richards (2141463479),eBook,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499808667""",Stu Truly,Dan Richards (2141463479),Trade Paperback,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
