Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172428069,"=""9781982154417""",Our Hidden Conversations,Michele Norris (172427424),eBook,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781797167671""",Our Hidden Conversations,Michele Norris (172427424),Audio Download,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781982154394""",Our Hidden Conversations,Michele Norris (172427424),Hardcover,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
2,411711237,"=""9781476739120""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",Trade Paperback,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non fiction, Atria Books"
"",411711237,"=""9781476739137""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",eBook,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non fiction, Atria Books"
3,404256631,"=""9781451688481""",Black Lotus,Sil Lai Abrams (404256860),eBook,A unique and exquisitely wrought story of one multiracial woman’s journey to discover and embrace herself in a family that sought to deny her black...,"","African-American, Non fiction, Gallery Books/Karen Hunter Publishing"
"",404256631,"=""9781451688467""",Black Lotus,Sil Lai Abrams (404256860),Hardcover,A unique and exquisitely wrought story of one multiracial woman’s journey to discover and embrace herself in a family that sought to deny her black...,"","African-American, Non fiction, Gallery Books/Karen Hunter Publishing"
4,404713819,"=""9781451690415""",New Arabs,Juan Cole (404713907),eBook,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non fiction, Middle Eastern, Simon & Schuster"
"",404713819,"=""9781451690408""",New Arabs,Juan Cole (404713907),Trade Paperback,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non fiction, Middle Eastern, Simon & Schuster"
5,68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non fiction, Atria Books"
"",68160960,"=""9781439177570""",Who's Afraid of Post-Blackness?,Touré (24069640),eBook,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non fiction, Atria Books"
6,47396784,"=""9781416592686""",Country Called Amreeka,Alia Malek (47396788),eBook,"Among the surfeit of narratives about Arabs that have been published in recent years, surprisingly little has been reported on Arabs in America -- ...","","Non fiction, Free Press"
"",47396784,"=""9781416589754""",Country Called Amreeka,Alia Malek (47396788),Trade Paperback,"The history of Arab settlement in the United States stretches back nearly as far as the history of America itself. For the first time, Alia Malek b...","","Non fiction, Free Press"
7,5651,"=""9781476706818""",Rainy Season,Amy Wilentz (1945014),eBook,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non fiction, Simon & Schuster"
"",5651,"=""9781439198391""",Rainy Season,Amy Wilentz (1945014),Trade Paperback,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non fiction, Simon & Schuster"
8,167507887,"=""9781780740362""",Murder in the Name of Honour,Rana Husseini (167507846),eBook,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non fiction, Oneworld Publications"
"",167507887,"=""9781851685240""",Murder in the Name of Honour,Rana Husseini (167507846),Trade Paperback,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non fiction, Oneworld Publications"
9,100431075,"=""9781594779282""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non fiction, Inner Traditions/Bear & Company"
"",100431075,"=""9781594772696""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non fiction, Inner Traditions/Bear & Company"
10,46707309,"=""9781416577829""",Hechinger's Field Guide to Ethnic Stereotypes,"Kevin Hechinger (46707318), Curtis Hechinger (46707327)",Trade Paperback,"Can you differentiate between the Amish and the Hasidic Jew?  Do you know the single, shocking difference between the Redneck and the Appalachian? ...","","Non fiction, Simon & Schuster"
"",46707309,"=""9781416577843""",Hechinger's Field Guide to Ethnic Stereotypes,"Kevin Hechinger (46707318), Curtis Hechinger (46707327)",eBook,"Can you differentiate between the Amish and the Hasidic Jew?  Do you know the single, shocking difference between the Redneck and the Appalachian? ...","","Non fiction, Simon & Schuster"
11,41549279,"=""9781416562061""",Ask a Mexican,Gustavo Arellano (41549436),eBook,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non fiction, Scribner"
"",41549279,"=""9781416540038""",Ask a Mexican,Gustavo Arellano (41549436),Trade Paperback,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non fiction, Scribner"
12,100433297,"=""9781594776663""",Plant Spirit Shamanism,"Ross Heaven (410046886), Howard G. Charing (410050962)",eBook,An in-depth look at the role of plant spirits in shamanic rituals from around the world • Shows how shamans heal using their knowledge of plant spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433297,"=""9781594771187""",Plant Spirit Shamanism,"Ross Heaven (410046886), Howard G. Charing (410050962)",Trade Paperback,An in-depth look at the role of plant spirits in shamanic rituals from around the world • Shows how shamans heal using their knowledge of plant spi...,"","Non fiction, Inner Traditions/Bear & Company"
13,100421911,"=""9781620551165""",Opium Culture,Peter Lee (410050797),eBook,A detailed study of the history and usage of opium• Explores the use of opium as a major healing herb and a popular relaxant• Details the opium pra...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421911,"=""9781594770753""",Opium Culture,Peter Lee (410050797),Trade Paperback,A detailed study of the history and usage of opium• Explores the use of opium as a major healing herb and a popular relaxant• Details the opium pra...,"","Non fiction, Inner Traditions/Bear & Company"
14,100441350,"=""9781594777684""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),eBook,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441350,"=""9781594770128""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),Trade Paperback,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non fiction, Inner Traditions/Bear & Company"
15,100443054,"=""9780892811441""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),Trade Paperback,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non fiction, Inner Traditions/Bear & Company"
