Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216912111,"=""9781632156594""",Walking Dead Volume 25: No Turning Back,Robert Kirkman (216767179),Trade Paperback,"After a devastating act of war by the Whisperers, Rick must chart a path for his community. But when his leadership is questioned, how will he resp...","","Fiction, Image Comics"
2,216826002,"=""9781632155214""",Walking Dead Omnibus Volume 6,Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Fiction, Image Comics"
3,216810129,"=""9781632154484""",Outcast by Kirkman & Azaceta Volume 2: A Vast and Unending Ruin,Robert Kirkman (216767179),Trade Paperback," Kyle Barnes has been plagued by demonic possession all his life. In light of recent revelations, he finally feels like he's starting to piece toge...","","Fiction, Image Comics"
4,216812322,"=""9781632154569""",Walking Dead Compendium Volume 3,Robert Kirkman (216767179),Trade Paperback,"Just in time for the new season of The Walking Dead on AMC, the fan-favorite, New York Times bestseller series returns with its third massive paper...","","Fiction, Image Comics"
5,216810209,"=""9781632154514""",Walking Dead Book 12,Robert Kirkman (216767179),Hardcover," After Rick delivers Carl to Hilltop to start their new lives apart, a threat emerges from within the walker hordes that no one could expect. A thr...","","Fiction, Image Comics"
6,216907822,"=""9781632154026""",Walking Dead Volume 24: Life and Death,Robert Kirkman (216767179),Trade Paperback," What level of threat do the Whisperers pose to the communities' safety? Carl's not waiting around to find out. Also, the return of Michonne.  Coll...","","Fiction, Image Comics"
7,216879033,"=""9781632152589""",Walking Dead Volume 23: Whispers Into Screams,Robert Kirkman (216767179),Trade Paperback," A new threat has emerged from within the walker hordes, catching the communities off guard. The time for peace and prosperity is over as a new fig...","","Fiction, Image Comics"
8,216876622,"=""9781632152718""",Walking Dead Book 11,Robert Kirkman (216767179),Hardcover," After Alexandria is destroyed by Negan, the remaining communities unite for one last stand against the Saviors. The aftermath to their war leads t...","","Fiction, Image Comics"
9,216821882,"=""9781632151858""",Walking Dead Omnibus Volume 5 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover," This deluxe hardcover includes 24 issues of the hit series The Walking Dead, along with the covers for the issues, all in one massive, oversized s...","","Fiction, Image Comics"
10,216889854,"=""9781632150424""",Walking Dead Omnibus Volume 5,Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
11,216889736,"=""9781632150417""",Walking Dead Volume 22: A New Beginning,Robert Kirkman (216767179),Trade Paperback,"They've survived the walkers. Survived war with a ruthless enemy. And now, in THE WALKING DEAD, hope for the future emerges. A perfect jumping-on p...","","Fiction, Image Comics"
12,216837905,"=""9781632150349""",Walking Dead Book 10,Robert Kirkman (216767179),Hardcover," Rick's treaty with Negan and the Saviors is pushed to the limit, as both sides march toward ALL OUT WAR! Collects The Walking Dead #109-120. 
","","Fiction, Image Comics"
13,216837336,"=""9781632150301""",Walking Dead Volume 21: All Out War Part 2,Robert Kirkman (216767179),Trade Paperback, The World we knew is gone. The world of commerce and frivolous necessity has been replaced by a world of survival and responsibility. An epidemic ...,"","Fiction, Image Comics"
14,216801762,"=""9781607068822""",Walking Dead Volume 20: All Out War Part 1,Robert Kirkman (216767179),Trade Paperback, The biggest storyline in Walking Dead history starts here! It's Rick versus Negan with a little help from everyone else!  Collects issues #115-120...,"","Fiction, Image Comics"
15,216885931,"=""9781607068181""",Walking Dead Volume 19: March to War,Robert Kirkman (216767179),Trade Paperback,The world we knew is gone. The world of commerce and frivolous necessity has been replaced by a world of survival and responsibility. An epidemic o...,"","Fiction, Image Comics"
16,216883256,"=""9781607067986""",Walking Dead Book 9,Robert Kirkman (216767179),Hardcover," In this volume of the New York Times Bestselling survival horror, Rick and his band of survivors work to build a larger network of thriving commun...","","Fiction, Image Comics"
17,216776946,"=""9781607066873""",Walking Dead Volume 18: What Comes After,Robert Kirkman (216767179),Trade Paperback, The world we knew is gone. The world of commerce and frivolous necessity has been replaced by a world of survival and responsibility. An epidemic ...,"","Fiction, Image Comics"
18,216779848,"=""9781582406725""",Walking Dead Volume 1: Days Gone Bye,Robert Kirkman (216767179),Trade Paperback,The world we knew is gone. The world of commerce and frivolous necessity has been replaced by a world of survival and responsibility. An epidemic o...,"","Fiction, Image Comics"
19,216852021,"=""9781607066170""",Walking Dead Omnibus Volume 4 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
20,216851973,"=""9781607066163""",Walking Dead Omnibus Volume 4,Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
