Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113999154,"=""9781501158766""",Motley Fool Investment Guide: Third Edition,"Tom Gardner (1284539), David Gardner (1063568)",eBook,"A completely revised and updated edition of an investing classic to help readers make sense of investing today, full of “solid information and advi...","","Inspirational, Non fiction, Simon & Schuster"
"",2113999154,"=""9781501155550""",Motley Fool Investment Guide: Third Edition,"Tom Gardner (1284539), David Gardner (1063568)",Trade Paperback,"A completely revised and updated edition of an investing classic to help readers make sense of investing today, full of “solid information and advi...","","Inspirational, Non fiction, Simon & Schuster"
2,17589364,"=""9780743238755""",Motley Fool's Money After 40,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With their famous wit, seasoned advice, and impeccable business savvy, the bestselling financial duo shows baby boomers how to build wealth and sec...","","Non fiction, Simon & Schuster"
"",17589364,"=""9780743284820""",Motley Fool's Money After 40,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With their famous wit, seasoned advice, and impeccable business savvy, the bestselling financial duo explains how to build wealth and security -- a...","","Non fiction, Simon & Schuster"
3,1109920,"=""9780743245616""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
"",1109920,"=""9780743229982""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
4,17588817,"=""9780743238793""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non fiction, Touchstone"
"",17588817,"=""9780743229975""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non fiction, Touchstone"
5,17588359,"=""9780743234023""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non fiction, Touchstone"
"",17588359,"=""9780743229968""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non fiction, Touchstone"
6,1796275,"=""9780743244633""",Motley Fool's What to Do with Your Money Now,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"In these turbulent economic times, everyone is asking the same question: ""What should I do with my money now?""   With their trademark irreverence a...","",Simon & Schuster
7,161670,"=""9780743216111""",Motley Fool Investment Guide,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"For Making Sense of Investing Today...the Fully Revised and Expanded Edition of the Bestselling The Motley Fool Investment Guide  Today, with the I...","",Touchstone
8,1807665,"=""9780743216128""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",eBook,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
"",1807665,"=""9780743201742""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
"",1807665,"=""9780743549585""",Motley Fool You have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Audio Download,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
9,1109907,"=""9781439147214""","Motley Fool's Rule Breakers, Rule Makers","David Gardner (1063568), Tom Gardner (1284539)",eBook,"THE NEW YORK TIMES BESTSELLERFrom the bestselling authors of The Motley Fool Investment Guide and its successful, savvy prequel, The Motley Fool's ...","","Non fiction, Touchstone"
"",1109907,"=""9780684857176""","Motley Fool's Rule Breakers, Rule Makers","David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"THE NEW YORK TIMES BESTSELLER  From the bestselling authors of The Motley Fool Investment Guide and its successful, savvy prequel, The Motley Fool'...","","Non fiction, Touchstone"
10,1308473,"=""9780743520003""","Motley Fool's Rule Makers, Rule Breakers","David Gardner (1063568), Tom Gardner (1284539)",Audio Download,"Online and off, David and Tom Gardner have demonstrated that Fools and their money are not soon parted. They have taught millions how to get starte...","","Non fiction, Simon & Schuster Audio"
