Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187121309,"=""9781982192518""",Library of the Sapphire Wind,Jane Lindskold (404190235),Mass Market Paperback,NEW FANTASY FROM NEW YORK TIMES BEST-SELLING AUTHOR DELIVERS A CROSS-GENERATIONAL NOVEL WITH ADULT AND YA APPEAL Since they’ve never seen humans be...,"","Fiction, Baen"
"",187121309,"=""9781982125912""",Library of the Sapphire Wind,Jane Lindskold (404190235),Trade Paperback,"New fantasy from New York Times best-selling author delivers a cross-generational novel with adult and YA appeal Instead of mentors, they got monst...","","Fiction, Baen"
2,198788053,"=""9781787587625""",Ancient Images,Ramsey Campbell (173876296),Trade Paperback,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
"",198788053,"=""9781787587656""",Ancient Images,Ramsey Campbell (173876296),eBook,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
3,198788254,"=""9781787588035""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),Trade Paperback,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
"",198788254,"=""9781787588042""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),Hardcover,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
"",198788254,"=""9781787588059""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),eBook,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
4,198976152,"=""9781789996722""",Blackhearts: The Omnibus,Nathan Long (139316998),Trade Paperback,"Classic collection of stories from the Warhammer Fantasy universe.Under threat of death for their crimes, Reiner Hetzau and his fellow prisoners ar...","","Fiction, Games Workshop"
5,188050411,"=""9781786188526""",Saint Death's Daughter: 2023 World Fantasy Award Winner!,C. S. E. Cooney (188050457),Trade Paperback,"A blackly funny, gloriously queer coming-of-age fantasy with love, beauty and necromancy by World Fantasy Award-winning author C.S.E. Cooney.WINNER...","","Fiction, Solaris"
"",188050411,"=""9781786184702""",Saint Death's Daughter: 2023 World Fantasy Award Winner!,C. S. E. Cooney (188050457),Hardcover,"A blackly funny, gloriously queer coming-of-age fantasy with love, beauty and necromancy by World Fantasy Award-winning author C.S.E. Cooney.WINNER...","","Fiction, Solaris"
6,196750560,"=""9781982192433""",Dead Man Walking,Simon R. Green (193602971),Trade Paperback,BOOK TWO IN THE ISHMAEL JONES SERIES FROM BEST-SELLING AUTHOR SIMON R. GREENIshmael Jones is called in to solve the mystery of a rogue secret agent...,"","Fiction, Baen"
7,187120995,"=""9781982192440""",Stolen Skies,Tim Powers (2140708258),Mass Market Paperback,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
"",187120995,"=""9781982125837""",Stolen Skies,Tim Powers (2140708258),Hardcover,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
8,187121700,"=""9781982192457""",Harbinger,Wen Spencer (488397099),Mass Market Paperback,THE LONG-AWAITED NEW ENTRY IN WEN SPENCER'S POPULAR ELFHOME SERIES. NATIONAL BESTSELLER!The war against the oni heats to a flashpoint even as Tinke...,"","Fiction, Baen"
"",187121700,"=""9781982126018""",Harbinger,Wen Spencer (488397099),Hardcover,The Long-Awaited New Entry in Wen Spencer’s Popular Tinker SeriesThe war against the oni heats to a flashpoint even as Tinker learns that the enemy...,"","Fiction, Baen"
9,21529400,"=""9781668017401""",Lathe Of Heaven,Ursula  K. Le Guin (19020778),Trade Paperback,"With a new introduction by Kelly Link, the Locus Award–winning science fiction novel by legendary author Ursula K. Le Guin, set in a world where on...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Scribner"
"",21529400,"=""9781668014967""",Lathe Of Heaven,Ursula  K. Le Guin (19020778),eBook,"With a new introduction by Kelly Link, the Locus Award-winning science fiction novel by legendary author Ursula K. Le Guin, set in a world where on...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Scribner"
10,170178424,"=""9781982148980""",Speaking Bones,Ken Liu (454252616),Trade Paperback,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781797140186""",Speaking Bones,Ken Liu (454252616),Audio Download,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781982148997""",Speaking Bones,Ken Liu (454252616),eBook,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
11,184647272,"=""9781954412828""",Bug Bites,Corinne Roberts (184647313),Trade Paperback,"When her friends are kidnapped by giant insects, one child goes on a quest to get them back!Children have been going missing in a quiet, idyllic to...","","Fiction, Source Point Press"
"",184647272,"=""9781954412002""",Bug Bites,Corinne Roberts (184647313),Trade Paperback,"Jolene goes searching for her missing friend Peter only to find herself trapped in a cooking contest run by bugs, and this year's secret ingredient...","","Fiction, Source Point Press"
12,216879466,"=""9781534324534""",Middlewest: The Complete Tale,Skottie Young (216768409),Trade Paperback,"When a violent storm levels his sleepy Middlewest town, Abel and his childhood companion, Fox, must hastily flee into a world of mystical carnies a...","","Fiction, Image Comics"
13,187700922,"=""9781786185013""",Carnival Of Ash,Tom Beckerlegge (187700967),Trade Paperback,"An extravagant, lyrical novel in twelve parts about a city of poets and librarians at the height of the Renaissance. A city that never was.Tommaso ...","","Fiction, Solaris"
"",187700922,"=""9781786185006""",Carnival Of Ash,Tom Beckerlegge (187700967),Hardcover,"An extravagant, lyrical novel about a city of poets and librarians at the height of the Renaissance. A city that never was.A City of Poets and Drea...","","Fiction, Solaris"
14,194754894,"=""9781839081880""",Lair of the Crystal Fang,S A Sidor (170519260),Trade Paperback,"When a mysterious killer haunts Arkham, three struggling investigators must confront the eldritch horrors of their past in this action-packed pulp ...","","Fiction, Aconyte"
"",194754894,"=""9781839081897""",Lair of the Crystal Fang,S A Sidor (170519260),eBook,"When a mysterious killer haunts Arkham, three struggling investigators must confront the eldritch horrors of their past in this action-packed pulp ...","","Fiction, Aconyte"
15,216890829,"=""9781534324527""",Beware The Eye Of Odin,Doug Wagner (216770917),Trade Paperback,"Helgi, the prince of a Viking village, has stumbled upon the cursed Eye of Odin. If he doesn’t return it to its rightful owner by the new moon, he ...","","Fiction, Image Comics"
16,194754973,"=""9781839081743""",Tower of Nerek,David Guymer (170574387),Trade Paperback,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
"",194754973,"=""9781839081750""",Tower of Nerek,David Guymer (170574387),eBook,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
17,193921572,"=""9781786187482""",Ritual Crime Unit,E. E. Richardson (186507385),Trade Paperback,"A hard-nosed, down to earth senior policewoman takes on skinchangers, necromancers and evil spirits in this atmospheric urban fantasyWelcome to the...","","Fiction, Solaris"
