Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169996900,"=""9781534475205""",Care and Keeping of Freddy,Susan Hill Long (153705840),Trade Paperback,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475199""",Care and Keeping of Freddy,Susan Hill Long (153705840),Hardcover,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475212""",Care and Keeping of Freddy,Susan Hill Long (153705840),eBook,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
2,171473053,"=""9781534478558""",Go Ask Ozzie,Patricia Polacco (707080),Hardcover,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",171473053,"=""9781534478565""",Go Ask Ozzie,Patricia Polacco (707080),Fixed Layout eBook,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,2099188655,"=""9781481481663""",Paper Mice,Megan Wagner Lloyd (2099188604),Hardcover,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",2099188655,"=""9781481481670""",Paper Mice,Megan Wagner Lloyd (2099188604),Fixed Layout eBook,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
4,504148844,"=""9781481448253""",P.S. Send More Cookies,Martha Freeman (434454889),Trade Paperback,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448246""",P.S. Send More Cookies,Martha Freeman (434454889),Hardcover,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448260""",P.S. Send More Cookies,Martha Freeman (434454889),eBook,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
5,168362949,"=""9781481447355""",Pond,Jim LaMarche (22703258),Hardcover,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",168362949,"=""9781481447362""",Pond,Jim LaMarche (22703258),Enhanced eBook,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
6,402829569,"=""9781442456785""",Revenge of the Bully,Scott Starkey (75588144),Trade Paperback,Rodney Rathbone must protect his reputation as a reluctant hero when he takes on team sports—and a football bully—in this laugh-out-loud follow-up ...,"","Fiction, Social Situations, Summer Reading, Football, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
"",402829569,"=""9781442456778""",Revenge of the Bully,Scott Starkey (75588144),Hardcover,Rodney Rathbone must protect his reputation as a reluctant hero when he takes on team sports—and a football bully—in this laugh-out-loud follow-up ...,"","Fiction, Social Situations, Summer Reading, Football, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
"",402829569,"=""9781442456792""",Revenge of the Bully,Scott Starkey (75588144),eBook,Rodney Rathbone must protect his reputation as a reluctant hero when he takes on team sports—and a football bully—in this laugh-out-loud follow-up ...,"","Fiction, Social Situations, Summer Reading, Football, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
7,60599732,"=""9781416983354""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,Nobel Prize recipient Toni Morrison and Slade Morrison breathe new life into a classic Aesop’s fable.In the well-known tale of “The Tortoise and th...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781416983347""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,Everyone knows that in the story of the Tortoise and the Hare the slow and steady tortoise wins always wins. Or does he? In this energetic retellin...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781442439627""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Fixed Layout eBook,"In the well-known tale of “The Tortoise and the Hare,” everyone remembers that “slow and steady wins the race”—or does it? In this energetic retell...",Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,402827556,"=""9781442456754""",Call of the Bully,Scott Starkey (75588144),Trade Paperback,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456747""",Call of the Bully,Scott Starkey (75588144),Hardcover,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456761""",Call of the Bully,Scott Starkey (75588144),eBook,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
9,83957336,"=""9781442439016""",Farty Marty,B. J. Ward (83957392),Hardcover,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83957336,"=""9781442439023""",Farty Marty,B. J. Ward (83957392),Enhanced eBook,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,75588090,"=""9781442484733""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),Trade Paperback,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",75588090,"=""9781442416857""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),Hardcover,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
